"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Motukawanui Is (J65)","Tane 25:101-107","Tane 25:101-107 AE Wright ex (DJ Court)","Far North District",28/12/1980,"Spinifex sericeus","spinifex, kōwhangatara","New Zealand plants have long been referred to Spinifex hirstutus Labill. a species that is now considered quite unrelated and confined to Western Australia",Grasses,"Not Threatened",Native,"UPL: Obligate Upland"
"Motukawanui Is (J65)","Tane 25:101-107","Tane 25:101-107 AE Wright ex (DJ Court)","Far North District",28/12/1980,"Spiraea cantoniensis","May bush",,"Trees & Shrubs - Dicotyledons",,Exotic,
"Motukawanui Is (J65)","Tane 25:101-107","Tane 25:101-107 AE Wright ex (DJ Court)","Far North District",28/12/1980,"Spiraea japonica","Japanese spiraea",,"Trees & Shrubs - Dicotyledons",,Exotic,
"Motukawanui Is (J65)","Tane 25:101-107","Tane 25:101-107 AE Wright ex (DJ Court)","Far North District",28/12/1980,"Sporobolus africanus","rat's tail",,Grasses,,Exotic,"FACU: Facultative Upland"
"Motukawanui Is (J65)","Tane 25:101-107","Tane 25:101-107 AE Wright ex (DJ Court)","Far North District",28/12/1980,"Stellaria parviflora","New Zealand chickweed",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Motukawanui Is (J65)","Tane 25:101-107","Tane 25:101-107 AE Wright ex (DJ Court)","Far North District",28/12/1980,"Stenotaphrum secundatum","buffalo grass",,Grasses,,Exotic,
"Motukawanui Is (J65)","Tane 25:101-107","Tane 25:101-107 AE Wright ex (DJ Court)","Far North District",28/12/1980,"Streblus banksii","ewekuri, large-leaved milk tree, tūrepo","Paratrophis banksii Cheesem., Streblus heterophyllus var. ellipticus (Kirk) Corner, Paratrophis heterophylla var. elliptica Kirk","Trees & Shrubs - Dicotyledons","At Risk – Relict",Native,
"Motukawanui Is (J65)","Tane 25:101-107","Tane 25:101-107 AE Wright ex (DJ Court)","Far North District",28/12/1980,"Styphelia nesophila","pātōtara, dwarf mingimingi","Cyathodes fraseri (A.Cunn.) Allan, Cyathodes fraseri (A.Cunn.) Allan var. fraseri, Leucopogon fraseri A.Cunn., Leucopogon bellignianus Raoul, Leucopogon fraseri var. muscosus G.Simpson, Leucopogon nesophilus DC., Styphelia fraseri F.Muell.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Motukawanui Is (J65)","Tane 25:101-107","Tane 25:101-107 AE Wright ex (DJ Court)","Far North District",28/12/1980,"Symphyotrichum lanceolatum","sea aster","Aster lanceolatus Willd.","Herbs - Dicotyledonous composites",,Exotic,
"Motukawanui Is (J65)","Tane 25:101-107","Tane 25:101-107 AE Wright ex (DJ Court)","Far North District",28/12/1980,"Tecomaria capensis","Cape honeysuckle",,"Trees & Shrubs - Dicotyledons",,Exotic,
"Motukawanui Is (J65)","Tane 25:101-107","Tane 25:101-107 AE Wright ex (DJ Court)","Far North District",28/12/1980,"Tetragonia trigyna","native spinach","Tetragonia implexicoma var. chathamica F.Muell.,","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,
"Motukawanui Is (J65)","Tane 25:101-107","Tane 25:101-107 AE Wright ex (DJ Court)","Far North District",28/12/1980,"Thelymitra longifolia","white sun orchid, māikuku","Thelymitra alba Colenso, Thelymitra nemoralis Colenso, Thelymitra angustifolia Hook.f., Thelymitra aristata sensu Hatch nom. inv., Thelymitra forsteri Sw., Thelymitra grandis F.Muel. ex Benth., Thelymitra longifolia var. alba (Colenso) Cheeseman, Thelymitra longifolia var. forsteri (Sw.) Hatch, Thelymitra purpureo-fusca Colenso",Orchids,"Not Threatened",Native,
"Motukawanui Is (J65)","Tane 25:101-107","Tane 25:101-107 AE Wright ex (DJ Court)","Far North District",28/12/1980,"Triglochin striata",triglochin,"Triglochin flaccidum A.Cunn., Triglochin striatum Ruiz et Pav.","Herbs - Monocots","Not Threatened",Native,"OBL: Obligate Wetland"
"Motukawanui Is (J65)","Tane 25:101-107","Tane 25:101-107 AE Wright ex (DJ Court)","Far North District",28/12/1980,"Typha orientalis","raupō, bullrush","Typha muelleri Rohrb.","Herbs - Monocots","Not Threatened",Native,"OBL: Obligate Wetland"
"Motukawanui Is (J65)","Tane 25:101-107","Tane 25:101-107 AE Wright ex (DJ Court)","Far North District",28/12/1980,"Ulex europaeus",gorse,,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Motukawanui Is (J65)","Tane 25:101-107","Tane 25:101-107 AE Wright ex (DJ Court)","Far North District",28/12/1980,"Verbena litoralis","blue vervain","Verbena caracasana Kunth, Verbena affinis Mart. & Gal., Verbena longifolia Mart. & Gal., Verbena litoralis var. leptostachya Schauer Verbena litoralis var. pycnostachya Schauer, Verbena litoralis var. glabrior Bentham, Verbena nudiflora Nutt. ex Turcz., Verbena paucifolia Turcz., Verbena integrifolia Sessé & Mociño [nom. illeg.?], Verbena litoralis var. albiflora Moldenke, Verbena gentryi Moldenke, Verbena longifolia forma albiflora Moldenke, Verbena integrifolia Sessé & Mociño forma albiflora Moldenke, Verbena longifolia forma albiflora Moldenke, Verbena minutiflora Briq. ex Moldenke var. peruviana Moldenke, Verbena litoralis var. portoricensis Moldenke.","Herbs - Dicotyledons other than Composites",,Exotic,
"Motukawanui Is (J65)","Tane 25:101-107","Tane 25:101-107 AE Wright ex (DJ Court)","Far North District",28/12/1980,"Veronica plebeia",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Motukawanui Is (J65)","Tane 25:101-107","Tane 25:101-107 AE Wright ex (DJ Court)","Far North District",28/12/1980,"Veronica stricta var. stricta",koromiko,"Veronica stricta Benth., Veronica salicifolia var. stricta (Benth.) Hook.f., Hebe salicifolia var. stricta (Benth.) Cockayne et Allan, Veronica parkinsoniana Colenso, Hebe parkinsoniana (Colenso) Cockayne, Veronica salicifolia var. longiracemosa Cockayne, Hebe salicifolia var. longiracemosa (Cockayne) Cockayen et Allan, Hebe stricta var. atkinsonii (Cockayne) L.B.Moore, Hebe stricta (Benth.) L.B.Moore var. stricta","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Motukawanui Is (J65)","Tane 25:101-107","Tane 25:101-107 AE Wright ex (DJ Court)","Far North District",28/12/1980,"Viola odorata",violet,,"Herbs - Dicotyledons other than Composites",,Exotic,
"Motukawanui Is (J65)","Tane 25:101-107","Tane 25:101-107 AE Wright ex (DJ Court)","Far North District",28/12/1980,"Vitex lucens",pūriri,"Vitex littoralis A.Cunn.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Motukawanui Is (J65)","Tane 25:101-107","Tane 25:101-107 AE Wright ex (DJ Court)","Far North District",28/12/1980,"Vitis vinifera",grape,,"Lianes & Related Trailing Plants - Dicotyledons",,Exotic,
"Motukawanui Is (J65)","Tane 25:101-107","Tane 25:101-107 AE Wright ex (DJ Court)","Far North District",28/12/1980,"Vulpia bromoides","vulpia hair grass, brome fescue, squirrel-tailed fescue",,Grasses,,Exotic,
"Motukawanui Is (J65)","Tane 25:101-107","Tane 25:101-107 AE Wright ex (DJ Court)","Far North District",28/12/1980,"Wahlenbergia violacea","violet harebell","Wahlenbergia gracilis sensu Allan nom. inv., Wahlenbergia marginata sensu Tuyn nom. inv., Wahlenbergia marginata var. australis Hatch nom .nud.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Motukawanui Is (J65)","Tane 25:101-107","Tane 25:101-107 AE Wright ex (DJ Court)","Far North District",28/12/1980,"Zantedeschia aethiopica","arum lily",,"Herbs - Monocots",,Exotic,"FAC: Facultative"
"Motukawanui Is (J65)","Tane 25:101-107","Tane 25:101-107 AE Wright ex (DJ Court)","Far North District",28/12/1980,"Zealandia pustulata subsp. pustulata","hound's tongue, kowaowao, paraharaha","Phymatosorus pustulatus (G. Forst.) Large, Braggins et P.S. Green; Phymatosorus diversifolius (Willd.) Pic. Serm.; Microsorum pustulatum (G. Forst.) Copel. subsp. pustulatum",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
