"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Little Barrier Is (Q617)",CE,"CE RE Beever RE Esler",Auckland,01/01/1988,"Lolium arundinaceum subsp. arundinaceum","tall fescue","Schedonorus phoenix (Scop.) Holub [1998], Festuca arundinacea Schreb., Schedonorus arundinaceus (Schreb.) Dumort.",Grasses,,Exotic,"FAC: Facultative"
"Little Barrier Is (Q617)",CE,"CE RE Beever RE Esler",Auckland,01/01/1988,"Lolium perenne","perennial rye grass",,Grasses,,Exotic,"FACU: Facultative Upland"
"Little Barrier Is (Q617)",CE,"CE RE Beever RE Esler",Auckland,01/01/1988,"Lomaria discolor","crown fern, petipeti, piupiu","Stegania discolor (G.Forst.) A.Rich.; Struthiopteris discolor (G.Forst.) Ching; Onoclea discolor (G.Forst.) Sw.; Osmunda discolor G.Forst.; Spicanta discolor (G.Forst.) Kuntze; Gymnopteris discolor (G.Forst.) Bernh.; Hemionitis discolor (G.Forst.) Schkuhr;Blechnum discolor (G.Forst.) Keyserl.",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Little Barrier Is (Q617)",CE,"CE RE Beever RE Esler",Auckland,01/01/1988,"Lophomyrtus bullata",ramarama,"Myrtus bullata Sol. ex A.Cunn. non Salis. nom. illegit., Myrtus aotearoana (E.C.Nelson) E.C.Nelson nom. illegit., Lophomyrtus aotearoana E.C.Nelson nom. illegit.","Trees & Shrubs - Dicotyledons","Threatened – Nationally Critical",Native,"FACU: Facultative Upland"
"Little Barrier Is (Q617)",CE,"CE RE Beever RE Esler",Auckland,01/01/1988,"Lotus angustissimus","slender birdsfoot trefoil",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Little Barrier Is (Q617)",CE,"CE RE Beever RE Esler",Auckland,01/01/1988,"Lotus pedunculatus",lotus,,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Little Barrier Is (Q617)",CE,"CE RE Beever RE Esler",Auckland,01/01/1988,"Lotus subbiflorus","hairy birdsfoot trefoil","Lotus suaveolens","Herbs - Dicotyledons other than Composites",,Exotic,
"Little Barrier Is (Q617)",CE,"CE RE Beever RE Esler",Auckland,01/01/1988,"Loxogramme dictyopteris","lance fern, whare ngārara","Polypodium cunninghamii Hook.; Polypodium dictyopteris Mett.; Dictyopteris lanceolata J.Sm.; Anarthropteris lanceolata (Hook. f.) Pic.Serm.; Polypodium attenuatum sensu A.Rich.; Anarthropteris dictyopteris (Mett.) Copel.; Anarthropteris lanceolata (J.Sm.) L.B.Moore in Allan; Dictymia lanceolata J.Sm. ex Hook.f.",Ferns,"Not Threatened",Native,
"Little Barrier Is (Q617)",CE,"CE RE Beever RE Esler",Auckland,01/01/1988,"Loxsoma cunninghamii",,,Ferns,"Not Threatened",Native,
"Little Barrier Is (Q617)",CE,"CE RE Beever RE Esler",Auckland,01/01/1988,"Luzula campestris","field woodrush",,"Rushes & Allied Plants",,Exotic,
"Little Barrier Is (Q617)",CE,"CE RE Beever RE Esler",Auckland,01/01/1988,"Lygodium articulatum","mangemange, bushman's mattress, makamaka","Lygodium gracilescens Colenso",Ferns,"Not Threatened",Native,
"Little Barrier Is (Q617)",CE,"CE RE Beever RE Esler",Auckland,01/01/1988,"Lysimachia arvensis subsp. arvensis var. arvensis",pimpernel,"Anagallis arvensis L. subsp. arvensis var. arvensis","Herbs - Dicotyledons other than Composites",,Exotic,
"Little Barrier Is (Q617)",CE,"CE RE Beever RE Esler",Auckland,01/01/1988,"Lythrum hyssopifolia","hyssop loosestrife",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACW: Facultative Wetland"
"Little Barrier Is (Q617)",CE,"CE RE Beever RE Esler",Auckland,01/01/1988,"Malva neglecta","dwarf mallow",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Little Barrier Is (Q617)",CE,"CE RE Beever RE Esler",Auckland,01/01/1988,"Malva parviflora","small-flowered mallow",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Little Barrier Is (Q617)",CE,"CE RE Beever RE Esler",Auckland,01/01/1988,"Malva sylvestris","large-flowered mallow",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Little Barrier Is (Q617)",CE,"CE RE Beever RE Esler",Auckland,01/01/1988,"Malvaviscus arboreus var. arboreus","Turk's cap",,"Trees & Shrubs - Dicotyledons",,Exotic,
"Little Barrier Is (Q617)",CE,"CE RE Beever RE Esler",Auckland,01/01/1988,"Medicago arabica","spotted bur medick",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Little Barrier Is (Q617)",CE,"CE RE Beever RE Esler",Auckland,01/01/1988,"Medicago lupulina","black medick",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Little Barrier Is (Q617)",CE,"CE RE Beever RE Esler",Auckland,01/01/1988,"Melicope ternata",wharangi,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Little Barrier Is (Q617)",CE,"CE RE Beever RE Esler",Auckland,01/01/1988,"Melicytus macrophyllus","large-leaved māhoe",None,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Little Barrier Is (Q617)",CE,"CE RE Beever RE Esler",Auckland,01/01/1988,"Melicytus micranthus","swamp māhoe. manakura","Elaeodendron micranthum Hook.f., Melicytus micranthus Hook.f., Melicytus micranthus Hook.f. var. micranthus, Melicytus microphyllus Colenso, Melicytus micranthus var. microphyllus (Colenso) Cheeseman","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Little Barrier Is (Q617)",CE,"CE RE Beever RE Esler",Auckland,01/01/1988,"Melicytus ramiflorus subsp. ramiflorus","māhoe, hinahina, whitey wood","Melicytus ramiflorus J.R.Forst. et G.Forst. subsp. ramiflorus","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Little Barrier Is (Q617)",CE,"CE RE Beever RE Esler",Auckland,01/01/1988,"Mentha pulegium",pennyroyal,,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Little Barrier Is (Q617)",CE,"CE RE Beever RE Esler",Auckland,01/01/1988,"Metrosideros albiflora","white flowering rātā, akatea",,"Lianes & Related Trailing Plants - Dicotyledons","Threatened – Nationally Vulnerable",Native,
"Little Barrier Is (Q617)",CE,"CE RE Beever RE Esler",Auckland,01/01/1988,"Metrosideros carminea","carmine rātā","Metrosideros diffusa Hook.f.","Lianes & Related Trailing Plants - Dicotyledons","Threatened – Nationally Vulnerable",Native,
"Little Barrier Is (Q617)",CE,"CE RE Beever RE Esler",Auckland,01/01/1988,"Metrosideros diffusa","white rātā","Melaleuca diffusa G.Forst., Metrosideros hypericifolia A.Cunn.","Lianes & Related Trailing Plants - Dicotyledons","Threatened – Nationally Vulnerable",Native,"FACU: Facultative Upland"
"Little Barrier Is (Q617)",CE,"CE RE Beever RE Esler",Auckland,01/01/1988,"Metrosideros excelsa",pōhutukawa,"Metrosideros tomentosa Richard","Trees & Shrubs - Dicotyledons","Threatened – Nationally Vulnerable",Native,"UPL: Obligate Upland"
"Little Barrier Is (Q617)",CE,"CE RE Beever RE Esler",Auckland,01/01/1988,"Metrosideros fulgens","climbing rātā","Leptospermum scandens J.R.Forst. et G.Forst., Metrosideros scandens (J.R.Forst. et G.Forst.) Druce, Metrosideros florida Sm.","Lianes & Related Trailing Plants - Dicotyledons","Threatened – Nationally Vulnerable",Native,
"Little Barrier Is (Q617)",CE,"CE RE Beever RE Esler",Auckland,01/01/1988,"Metrosideros parkinsonii","Parkinson's rātā",,"Trees & Shrubs - Dicotyledons","Threatened – Nationally Vulnerable",Native,
"Little Barrier Is (Q617)",CE,"CE RE Beever RE Esler",Auckland,01/01/1988,"Metrosideros perforata",akatea,"Leptospermum perforatum J.R.Forst. et G.Forst., Metrosideros scandens Sol. ex Gaertn.","Lianes & Related Trailing Plants - Dicotyledons","Threatened – Nationally Vulnerable",Native,"FACU: Facultative Upland"
"Little Barrier Is (Q617)",CE,"CE RE Beever RE Esler",Auckland,01/01/1988,"Metrosideros robusta","northern rātā","Metrosideros florida Hook.f.","Trees & Shrubs - Dicotyledons","Threatened – Nationally Vulnerable",Native,"FACU: Facultative Upland"
"Little Barrier Is (Q617)",CE,"CE RE Beever RE Esler",Auckland,01/01/1988,"Metrosideros umbellata","southern rātā","Melaleuca lucida G.Forst., Metrosideros lucida (G.Forst.) A.Rich.","Trees & Shrubs - Dicotyledons","Threatened – Nationally Vulnerable",Native,"UPL: Obligate Upland"
"Little Barrier Is (Q617)",CE,"CE RE Beever RE Esler",Auckland,01/01/1988,"Microlaena avenacea","bush rice grass, oat grass","Diplax avenacea Raoul; Microlaena avenacea (Raoul) Hook.f. var. avenacea; Ehrharta diplax F.Muell.",Grasses,"Not Threatened",Native,"FACU: Facultative Upland"
"Little Barrier Is (Q617)",CE,"CE RE Beever RE Esler",Auckland,01/01/1988,"Microlaena polynoda","bamboo grass, bamboo","Diplax polynoda Hook.f.; Ehrharta multinoda F.Muell.; Microlaena ramosissima Colenso",Grasses,"Not Threatened",Native,"FACU: Facultative Upland"
"Little Barrier Is (Q617)",CE,"CE RE Beever RE Esler",Auckland,01/01/1988,"Microlaena stipoides","meadow rice grass, slender rice grass","Ehrharta stipoides Labill.; Microlaena stipoides (Labill.) R.Br. var. stipoides",Grasses,"Not Threatened",Native,"FACU: Facultative Upland"
"Little Barrier Is (Q617)",CE,"CE RE Beever RE Esler",Auckland,01/01/1988,"Microschizaea fistulosa","comb fern","Acrostichum fistulosum (Labill.) Poir.; Schizaea fistulosa Labill.",Ferns,"Not Threatened",Native,"FAC: Facultative"
"Little Barrier Is (Q617)",CE,"CE RE Beever RE Esler",Auckland,01/01/1988,"Microtis parviflora","onion-leaved orchid",None,Orchids,"Not Threatened",Native,"FAC: Facultative"
"Little Barrier Is (Q617)",CE,"CE RE Beever RE Esler",Auckland,01/01/1988,"Microtis unifolia","onion-leaved orchid, microtis","Ophrys unifolia Forst.f.; Epipactis porrifolia Schwartz; Microtis banksii Hook; Microtis longifolia Col.; Microtis papillosa Col.",Orchids,"Not Threatened",Native,"FAC: Facultative"
"Little Barrier Is (Q617)",CE,"CE RE Beever RE Esler",Auckland,01/01/1988,"Mida salicifolia",maire,"Mida cunninghamii Chatin, M. myrtifolia A. Cunn., M. salicifolia var. myrtifolia (A.Cunn.) Allan, M. eucalyptoides A.Cunn. Fusanus cunninghamii Benth. et Hook.f. ex Kirk,","Trees & Shrubs - Dicotyledons","At Risk – Declining",Native,
"Little Barrier Is (Q617)",CE,"CE RE Beever RE Esler",Auckland,01/01/1988,"Modiola caroliniana","creeping mallow",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Little Barrier Is (Q617)",CE,"CE RE Beever RE Esler",Auckland,01/01/1988,"Monstera deliciosa","Monstera, cheese plant",,"Herbs - Monocots",,Exotic,
"Little Barrier Is (Q617)",CE,"CE RE Beever RE Esler",Auckland,01/01/1988,"Morelotia affinis",morelotia,"Lampocarya affinis Brong.; Morelotia gahniaeformus Gaud. var. minor A.Rich.; Gahnia arenaria Hook.f.; Mariscus affinis (Brong.) Kuntze; Machaerina affinis (Brong.) Kern",Sedges,"Not Threatened",Native,
"Little Barrier Is (Q617)",CE,"CE RE Beever RE Esler",Auckland,01/01/1988,"Muehlenbeckia australis","pōhuehue, large-leaved muehlenbeckia","Coccoloba australis G.Forst., Polygonum australe (G.Forst.) A.Rich. nom. illegit., Muehlenbeckia adpressa (Labill.) Meisn., Polygonum forsteri Endl.,","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Little Barrier Is (Q617)",CE,"CE RE Beever RE Esler",Auckland,01/01/1988,"Myoporum laetum",ngaio,"Myoporum laetum G.Forst. var. laetum, Myoporum laetum var. decumbens G.Simpson","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Little Barrier Is (Q617)",CE,"CE RE Beever RE Esler",Auckland,01/01/1988,"Myosotis arvensis","field forget-me-not",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Little Barrier Is (Q617)",CE,"CE RE Beever RE Esler",Auckland,01/01/1988,"Myosotis scorpioides var. strigulosa","water forget-me-not","Myosotis scorpioides","Herbs - Dicotyledons other than Composites",,Exotic,"FACW: Facultative Wetland"
"Little Barrier Is (Q617)",CE,"CE RE Beever RE Esler",Auckland,01/01/1988,"Myrsine australis","red mapou, red matipo, mapau, red maple","Suttonia australis Richard, Myrsine urvillei A.DC., Rapanea australis (Richard) W.R.B.Oliv.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Little Barrier Is (Q617)",CE,"CE RE Beever RE Esler",Auckland,01/01/1988,"Myrsine salicina",toro,"Suttonia salicina Hook.f., Rapanea salicina (Hook.f.) Mez","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Little Barrier Is (Q617)",CE,"CE RE Beever RE Esler",Auckland,01/01/1988,"Narcissus pseudonarcissus",daffodil,,"Herbs - Monocots",,Exotic,
"Little Barrier Is (Q617)",CE,"CE RE Beever RE Esler",Auckland,01/01/1988,"Narcissus tazetta",,,"Herbs - Monocots",,Exotic,
"Little Barrier Is (Q617)",CE,"CE RE Beever RE Esler",Auckland,01/01/1988,"Nertera depressa","nertera, bead plant, fruiting duckweed","Coprosma nertera F.Muell.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Little Barrier Is (Q617)",CE,"CE RE Beever RE Esler",Auckland,01/01/1988,"Nertera dichondrifolia",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Little Barrier Is (Q617)",CE,"CE RE Beever RE Esler",Auckland,01/01/1988,"Nestegis apetala",,"Olea apetala Vahl; Olea endlicheri F.Muell.; Gymnelaea apetala (Vahl) L.A.S.Johnson; Nestegis elliptica Raf. nom. illeg.; Notelaea apetala (Vahl) Hong-Wa & Besnard","Trees & Shrubs - Dicotyledons","At Risk – Relict",Native,
"Little Barrier Is (Q617)",CE,"CE RE Beever RE Esler",Auckland,01/01/1988,"Nestegis cunninghamii","black maire","Olea cunninghamii Hook.f., Gymnelaea cunninghamii (Hook.f.) L.A.S.Johnson","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Little Barrier Is (Q617)",CE,"CE RE Beever RE Esler",Auckland,01/01/1988,"Nestegis lanceolata","white maire","Olea lanceolata Hook.f.; Gymnelaea lanceolata (Hook.f.) L.A.S.Johnson","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Little Barrier Is (Q617)",CE,"CE RE Beever RE Esler",Auckland,01/01/1988,"Nestegis montana","narrow-leaved maire","Olea montana Hook.f., Gymnelaea montana (Hook.f.) L.A.S.Johnson","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Little Barrier Is (Q617)",CE,"CE RE Beever RE Esler",Auckland,01/01/1988,"Notogrammitis billardierei","common strap fern","Polypodium billardieri (Willd.) C.Chr.; Grammitis australis R.Br.; Grammitis humilis Hombr.; Polypodium australe (R.Br.) Mett.; Grammitis billardierei Willd.; Grammitis meridionalis Parris",Ferns,"Not Threatened",Native,
"Little Barrier Is (Q617)",CE,"CE RE Beever RE Esler",Auckland,01/01/1988,"Notogrammitis ciliata",strapfern,"Grammitis ciliata Colenso; Polypodium australe var. villosum (Hook.f.) Cheeseman; Polypodium australe var. ciliata (Colenso) Kirk; Polypodium billardierei var. villosum (Hook.f.) Cheeseman; Polypodium paradoxum Colenso; Grammitis australis var. villosa Hook.f.",Ferns,"Not Threatened",Native,
"Little Barrier Is (Q617)",CE,"CE RE Beever RE Esler",Auckland,01/01/1988,"Notogrammitis heterophylla","taupeka, comb fern","Grammitis heterophylla Labill.; Xiphopteris heterophylla (Labill.) Spreng.; Gymnogramma billardierei Kaulf.; Polypodium billardierei Fée; Polypodium grammitidis R.Br.; Ctenopteris grammitidis (R.Br.) J.Sm.; Grammitis grammitidis (R.Br.) Keyserl.; Polypodium grammitidis R.Br.; Ctenopteris heterophylla (Labill.) Tindale",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Little Barrier Is (Q617)",CE,"CE RE Beever RE Esler",Auckland,01/01/1988,"Notogrammitis pseudociliata",strapfern,"Grammitis pseudociliata Parris",Ferns,"Not Threatened",Native,
"Little Barrier Is (Q617)",CE,"CE RE Beever RE Esler",Auckland,01/01/1988,"Notogrammitis rawlingsii","Rawlings's strapfern","Grammitis rawlingsii Parris",Ferns,"At Risk – Naturally Uncommon",Native,
"Little Barrier Is (Q617)",CE,"CE RE Beever RE Esler",Auckland,01/01/1988,"Olearia albida",,"Eurybia albida Hook.f., Olearia albida (Hook.f.) Hook.f. var. albida","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Little Barrier Is (Q617)",CE,"CE RE Beever RE Esler",Auckland,01/01/1988,"Olearia furfuracea",akepiro,"Aster furfuraceus A.Rich., Eurybia furfuracea DC., Haxtonia furfuracea A.Cunn., Shawia furfuracea Raoul, Olearia furfuracea (A.Rich.) Hook.f. var. furfuracea, Olearia furfuracea var. angustata Kirk, Olearia furfuracea var. angustata subvar. dubia Kirk, Olearia furfuracea var. rubicunda Kirk","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Little Barrier Is (Q617)",CE,"CE RE Beever RE Esler",Auckland,01/01/1988,"Olearia rani var. rani",heketara,"Brachyglottis rani A.Cunn., Eurybia cunninghamii Hook.f., Olearia cunninghamii (Hook.f.) Hook.f., Olearia rani var. minuta Kirk","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Little Barrier Is (Q617)",CE,"CE RE Beever RE Esler",Auckland,01/01/1988,"Ophioglossum coriaceum","adder's tongue","Ophioglossum lusitanicum subp. coriaceum (A.Cunn.) R.T.Clausen; Ophioglossum elongatum R.Cunn. ex A.Cunn.; Ophioglossum pedunculosum sensu Cheeseman",Ferns,"Not Threatened",Native,"FAC: Facultative"
"Little Barrier Is (Q617)",CE,"CE RE Beever RE Esler",Auckland,01/01/1988,"Oplismenus hirtellus subsp. imbecillis",,"Orthopogon imbecillis R.Br.; Oplismenus imbecillis (R.Br.) Roem. et Schult.; Panicum imbecille (R.Br.) Trin.; Oplismenus hirtellus var. imbecillis (R.Br.) Foserg et Sachet; Oplismenus hirtellus subsp. imbecillis (R.Br.) U.Scholz",Grasses,"Not Threatened",Native,"FACU: Facultative Upland"
"Little Barrier Is (Q617)",CE,"CE RE Beever RE Esler",Auckland,01/01/1988,"Orobanche minor",broomrape,,"Herbs - Dicotyledons other than Composites",,Exotic,
"Little Barrier Is (Q617)",CE,"CE RE Beever RE Esler",Auckland,01/01/1988,"Orthoceras novae-zeelandiae","horned orchid","Diuris novae-zeelandiae A.Rich., Orthoceras caput-serpentis Colenso, Orthoceras rubrum Colenso, Orthoceras solandri Lindl., Orthoceras strictum f. viride Hatch",Orchids,"Not Threatened",Native,
"Little Barrier Is (Q617)",CE,"CE RE Beever RE Esler",Auckland,01/01/1988,"Oxalis corniculata subsp. corniculata","creeping woodsorrel, horned oxalis",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Little Barrier Is (Q617)",CE,"CE RE Beever RE Esler",Auckland,01/01/1988,"Oxalis debilis","pink shamrock",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Little Barrier Is (Q617)",CE,"CE RE Beever RE Esler",Auckland,01/01/1988,"Oxalis exilis","creeping oxalis, yellow oxalis","Oxalis corniculata var. microphylla Hook.f.; ?Oxalis corniculata var. ciliifera (Cunn.) Hook.f.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Little Barrier Is (Q617)",CE,"CE RE Beever RE Esler",Auckland,01/01/1988,"Oxalis latifolia","fishtail oxalis",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Little Barrier Is (Q617)",CE,"CE RE Beever RE Esler",Auckland,01/01/1988,"Oxalis perennans","woody-root oxalis",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Little Barrier Is (Q617)",CE,"CE RE Beever RE Esler",Auckland,01/01/1988,"Oxalis pes-caprae","Bermuda buttercup",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Little Barrier Is (Q617)",CE,"CE RE Beever RE Esler",Auckland,01/01/1988,"Ozothamnus leptophyllus",tauhinu,"Calea leptophylla G.Forst., Cassinia leptophylla (G.Forst.) R.Br., Olearia xanthophylla Colenso, Cassinia fulvida var montana; Cassina glossophylla Cass., Cassinia retorta A.Cunn., Cassinia vauvilliersii var. serpentina Cockayne & Allan","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Little Barrier Is (Q617)",CE,"CE RE Beever RE Esler",Auckland,01/01/1988,"Paesia scaberula","lace fern, ring fern, scented fern, pig fern","Pteris scaberula A.Rich., Allosorus scaberulus (A.Rich.) C.Presl, Ornithopteris scaberula (A.Rich.) J.Sm., Pteris microphylla A.Cunn.",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Little Barrier Is (Q617)",CE,"CE RE Beever RE Esler",Auckland,01/01/1988,"Pakau pennigera","gully fern, feather fern, piupiu","Cyclosorus pennigera (G. Forst.) Ching; Thelypteris pennigera (G. Forst.) Allan; Dryopteris pennigera var. hamiltoni (Colenso) Cheeseman; Polypodium pennigerum var. hamiltonii Colenso; Polypodium pennigerum var. giganteum Colenso; Polystichum pennigerum (G.Forst.) Gaudich. in Freyc.; Phegopteris cunninghamii Mett.; Polypodium pennigerum G.Forst.; Polypodium subsimilis Colenso; Goniopteris pennigera (G.Forst.) J.Sm.; Lastrea pennigera (G.Forst.) C.Presl; Nephrodium pennigerum (G.Forst.) C.Presl;Cyclosorus pennigerus (G.Forst.) Ching; Dryopteris pennigera (G.Forst.) C.Chr.; Goniopteris forsteri T.Moore; Aspidium cunninghamii Kunze; Aspidium novae-zeelandiae Ettingsh.; Aspidium pennigerum (G.Forst.) Sw.; Pneumatopteris pennigera (G. Forst.) Holttum",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Little Barrier Is (Q617)",CE,"CE RE Beever RE Esler",Auckland,01/01/1988,"Palhinhaea cernua",,"Palhinhaea polycephala (Colenso) Holub; Lycopodium cernuum L.; Lepidotis cernua (L.) P.Beauv.; Lycopodium polycephalum Colenso; Lycopodiella cernua (L.) Pic. Serm.","Lycophytes (clubmosses, selaginella, quillworts)","Not Threatened",Native,"FAC: Facultative"
"Little Barrier Is (Q617)",CE,"CE RE Beever RE Esler",Auckland,01/01/1988,"Pandorea jasminoides","bower vine",,"Lianes & Related Trailing Plants - Dicotyledons",,Exotic,
"Little Barrier Is (Q617)",CE,"CE RE Beever RE Esler",Auckland,01/01/1988,"Parablechnum novae-zelandiae","kiokio, horokio, palm leaf fern","Stegania procera var. stipulosa A.Rich.; Blechnum capense sensu Cheeseman; Lomaria capensis sensu Cheeseman; Lomaria procera var. flagelliformis Szyszyl.; Blechnum novae-zelandiae T.C.Chambers et P.A.Farrant",Ferns,"Not Threatened",Native,"FAC: Facultative"
"Little Barrier Is (Q617)",CE,"CE RE Beever RE Esler",Auckland,01/01/1988,"Parablechnum procerum","small kiokio","Blechnum minus sensu Allan (1961); Stegania procera (G.Forst.) R.Br.; Onoclea procera (G.Forst.) Spreng.; Osmunda procera G.Forst.; Lomaria duplicata Potts; Lomaria latifolia Colenso; Lomaria procera (G.Forst.) Spreng.; Asplenium procerum (G.Forst.) Bernh.; Blechnopteris procera (G.Forst.) Trevis; Blechnum minus sensu Allan; Blechnum procerum (G.Forst.) Sw.",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Little Barrier Is (Q617)",CE,"CE RE Beever RE Esler",Auckland,01/01/1988,"Parapolystichum glabellum","smooth shield fern","Ctenitis glabella (A.Cunn.) Copel.; Nephrodium decompositum var. glabellum (A.Cunn.) Hook.f.; Lastrea glabella (A.Cunn.) Houlston et T.Moore; Nephrodium glabellum A.Cunn.; Nephrodium decompositum var. microphyllum Hook.; Aspidium glabellum (A.Cunn.) E.J.Lowe; Dryopteris glabella (A.Cunn.) C.Chr., Lastreopsis glabella (A. Cunn.) Tindale",Ferns,"Not Threatened",Native,
"Little Barrier Is (Q617)",CE,"CE RE Beever RE Esler",Auckland,01/01/1988,"Parapolystichum microsorum subsp. pentangulare",,"Nephrodium decompositum var. pubescens Hook.f.; Lastrea decomposita sensu J.B.Armstr.; Nephrodium decompositum sensu F.Muell.; Nephrodium pentangularum Colenso; Ctenitis decomposita sensu Dobbie; Ctenitis pentangularis (Colenso) Alston; Dryopteris decomposita sensu Cheeseman, Lastreopsis microsora subsp. pentangularis (Colenso) Tindale",Ferns,"Not Threatened",Native,
"Little Barrier Is (Q617)",CE,"CE RE Beever RE Esler",Auckland,01/01/1988,"Parietaria debilis","New Zealand pellitory","None (first described in 1786)","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Little Barrier Is (Q617)",CE,"CE RE Beever RE Esler",Auckland,01/01/1988,"Parsonsia capsularis var. capsularis","New Zealand jasmine, small flowered jasmine","Periploca capsularis G.Forst., Parsonsia capsularis var. parviflora Carse","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,
"Little Barrier Is (Q617)",CE,"CE RE Beever RE Esler",Auckland,01/01/1988,"Parsonsia heterophylla","New Zealand jasmine","?Parsonsia variabilis Lindl., Parsonsia albiflora Raoul, Parsonsia macrocarpa Colenso","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Little Barrier Is (Q617)",CE,"CE RE Beever RE Esler",Auckland,01/01/1988,"Paspalum dilatatum",paspalum,,Grasses,,Exotic,"FACU: Facultative Upland"
"Little Barrier Is (Q617)",CE,"CE RE Beever RE Esler",Auckland,01/01/1988,"Paspalum orbiculare",scrobic,"New Zealand plants have long been incorrectly equated with Paspalum scrobiculatum L., a quite unrelated Indian annual species",Grasses,"Threatened – Nationally Vulnerable",Native,
"Little Barrier Is (Q617)",CE,"CE RE Beever RE Esler",Auckland,01/01/1988,"Passiflora tetrandra","kohia, NZ passionflower, NZ passionfruit","Tetrapathaea tetrandra (DC) Cheeseman, Tetrapathaea australis Raoul","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,
"Little Barrier Is (Q617)",CE,"CE RE Beever RE Esler",Auckland,01/01/1988,"Pectinopitys ferruginea","miro, brown pine","Podocarpus ferruginea D.Don, Stachypitys ferruginea (D.Don) Bobrov et Melikyan nom. illegit., Stachycarpus ferruginea (D.Don) Tieghem, Prumnopitys ferruginea (D.Don) Laubenf.","Trees & Shrubs - Gymnosperms","Not Threatened",Native,"FACU: Facultative Upland"
"Little Barrier Is (Q617)",CE,"CE RE Beever RE Esler",Auckland,01/01/1988,"Pelargonium inodorum",kōpata,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Little Barrier Is (Q617)",CE,"CE RE Beever RE Esler",Auckland,01/01/1988,"Pellaea falcata","sickle fern, Australian cliff brake","Pteris falcata R.Br., Platyloma falcata (R.Br.) J.Smith, Allosorus falcatus (R.Br.) Kunze, Pteris seticaulis Hook.",Ferns,"At Risk – Naturally Uncommon",Native,
"Little Barrier Is (Q617)",CE,"CE RE Beever RE Esler",Auckland,01/01/1988,"Pellaea rotundifolia","round-leaved fern, New Zealand cliff brake","Allosorus rotundifolia (G.Forst.) Kunze; Platyloma rotundifolia (G.Forst.) J.Sm.; Pteris rotundifolia G.Forst.",Ferns,"Not Threatened",Native,
