"Site name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Kepler Mtns (ie between lakes Manapouri and Te Anau) (B8)","BD Rance","Southland District",26/03/1993,"Lachnagrostis striata","Purple wind grass","Agrostis striata Colenso, Deyeuxia forsteri var. humilior Hack. comb. illeg., var. epithet legit.",Grasses,"Not Threatened",Native,"FACW: Facultative Wetland"
"Kepler Mtns (ie between lakes Manapouri and Te Anau) (B8)","BD Rance","Southland District",26/03/1993,"Lagenophora cuneata",,"Lagenifera cuneata Petrie","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Kepler Mtns (ie between lakes Manapouri and Te Anau) (B8)","BD Rance","Southland District",26/03/1993,"Lagenophora petiolata",papataniwhaniwha,"Lagenifera petiolata Hook.f., Lagenifera petiolata var. &#945; Hook.f., Lagenifera pumila var. multidentata (G.Simpson et J.S.Thomson) G.Simpson, Lagenifera pumila var. purpurea (Kirk) G. Simpson, Lagenifera purpurea Kirk, Lagenophora pumila var. multidentata, Lagenophora purpurea","Herbs - Dicotyledonous composites","Not Threatened",Native,"FAC: Facultative"
"Kepler Mtns (ie between lakes Manapouri and Te Anau) (B8)","BD Rance","Southland District",26/03/1993,"Lagenophora strangulata",parani,"Lagenifera petiolata var. Beta Hook.f., Lagenophora petiolata var. Beta, Lagenifera strangulata Colenso","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Kepler Mtns (ie between lakes Manapouri and Te Anau) (B8)","BD Rance","Southland District",26/03/1993,"Lateristachys diffusa",,"Lycopodium laterale var. diffusum (R.Br.) Hook.f.; Lepidotis diffusa (R.Br.) Rothm.; Lycopodiella ramulosa (Kirk) B.Øllg.; Lycopodium diffusum R.Br.; Lycopodium ramulosum Kirk; Lateristachys ramulosa (Kirk) Holub; Lycopodiella diffusa (R.Br.) B.Øllg.","Lycophytes (clubmosses, selaginella, quillworts)","Not Threatened",Native,"FACW: Facultative Wetland"
"Kepler Mtns (ie between lakes Manapouri and Te Anau) (B8)","BD Rance","Southland District",26/03/1993,"Lepidosperma australe","square sedge, square-stemmed sedge","Vauthiera australis A.Rich.; Cladium vauthiera C.B.Clarke ex Cheeseman; Claudium australe (A.Rich.) Druce; Machaerina australis (A.Rich.) Koyama",Sedges,"Not Threatened",Native,"FAC: Facultative"
"Kepler Mtns (ie between lakes Manapouri and Te Anau) (B8)","BD Rance","Southland District",26/03/1993,"Lepidothamnus intermedius","Yellow silver pine","Dacrydium intermedium Kirk","Trees & Shrubs - Gymnosperms","Not Threatened",Native,"FAC: Facultative"
"Kepler Mtns (ie between lakes Manapouri and Te Anau) (B8)","BD Rance","Southland District",26/03/1993,"Lepidothamnus laxifolius","Pygmy pine","Dacrydium laxifolium Hook.f.","Trees & Shrubs - Gymnosperms","Not Threatened",Native,"FAC: Facultative"
"Kepler Mtns (ie between lakes Manapouri and Te Anau) (B8)","BD Rance","Southland District",26/03/1993,"Leptecophylla juniperina subsp. juniperina","prickly mingimingi, mingimingi","Epacris juniperina J.R.Forst. et G.Forst., Cyathodes acerosa (Gaertn.) Roem. et Schult., Ardisia acerosa Gaertn., Cyathodes acerosa (Gaertn.) Roem. et Schult. var. acerosa, Cyathodes acerosa var. parvifolia Hook.f., Cyathodes articulata Colenso, Cyathodes juniperina (J.R.Forst. et G.Forst.) Druce, Styphelia juniperina (G.Forst.) Pers., Styphelia acerosa F.Muell., Leucopogon forsteri A.Rich. (nom. illegit.)","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Kepler Mtns (ie between lakes Manapouri and Te Anau) (B8)","BD Rance","Southland District",26/03/1993,"Leptinella dioica","shore cotula","Cotula dioica (Hook.f.) Hook.f., Cotula dioica (Hook.f.) Hook.f. subsp. dioica, Cotula dioica var. crenatifolia Kirk, Cotula obscura Kirk, Cotula dioica var. obscura (Kirk) Cheeseman, Leptinella dioica Hook.f. subsp. dioica, Cotula dioica subsp. monoica D.G.Lloyd, Leptinella dioica subsp. monoica (D.G.Lloyd) D.G.Lloyd et C.J.Webb","Herbs - Dicotyledonous composites","Not Threatened",Native,"FAC: Facultative"
"Kepler Mtns (ie between lakes Manapouri and Te Anau) (B8)","BD Rance","Southland District",26/03/1993,"Leptinella goyenii","Goyen's button daisy","Cotula goyenii Petrie, C. goyenii Petrie var. goyenii, Cotula goyenii var. pinnatisecta Kirk","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Kepler Mtns (ie between lakes Manapouri and Te Anau) (B8)","BD Rance","Southland District",26/03/1993,"Leptinella maniototo",,"Cotula maniototo Petrie","Herbs - Dicotyledonous composites","At Risk – Relict",Native,"FACW: Facultative Wetland"
"Kepler Mtns (ie between lakes Manapouri and Te Anau) (B8)","BD Rance","Southland District",26/03/1993,"Leptinella pectinata subsp. pectinata",,"Cotula pectinata Hook.f., Cotula pectinata Hook.f. subsp. pectinata","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Kepler Mtns (ie between lakes Manapouri and Te Anau) (B8)","BD Rance","Southland District",26/03/1993,"Leptinella pusilla",,"Cotula perpusilla Hook.f., Cotula angustata G.Simpson","Herbs - Dicotyledonous composites","At Risk – Declining",Native,
"Kepler Mtns (ie between lakes Manapouri and Te Anau) (B8)","BD Rance","Southland District",26/03/1993,"Leptinella squalida subsp. mediana",,"Cotula squalida subsp. mediana D.G.Lloyd","Herbs - Dicotyledonous composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Kepler Mtns (ie between lakes Manapouri and Te Anau) (B8)","BD Rance","Southland District",26/03/1993,"Leptolepia novae-zelandiae","lace fern","Dennstaedtia novae-zelandiae (Colenso) Keyserl.; Microlepia novae-zelandiae (Colenso) J.Sm.; Acrophorus hispidus T.Moore; Davallia novae-zelandiae Colenso",Ferns,"Not Threatened",Native,
"Kepler Mtns (ie between lakes Manapouri and Te Anau) (B8)","BD Rance","Southland District",26/03/1993,"Leptopteris hymenophylloides","crêpe fern, single crêpe fern, heruheru","Todea hymenophylloides A.Rich.; Todea marginata Colenso; Todea pellucida Carmich. ex Grev. et Hook.; Leptopteris marginata (Colenso) C.Chr.; Osmunda hymenophylloides (A.Rich.) J.B.Armstr.",Ferns,"Not Threatened",Native,
"Kepler Mtns (ie between lakes Manapouri and Te Anau) (B8)","BD Rance","Southland District",26/03/1993,"Leptopteris superba","heruheru, crêpe fern, Prince of Wales feathers","Todea superba Colenso; Osmunda superba (Colenso) J.B.Armstr.",Ferns,"Not Threatened",Native,
"Kepler Mtns (ie between lakes Manapouri and Te Anau) (B8)","BD Rance","Southland District",26/03/1993,"Leptospermum scoparium var. scoparium","mānuka, kahikātoa","None - a myriad of varieties have been proposed none of which has been strictly synonymised within L. scoparium. Allan (1961) discusses some of these, and accepted one (var. incanum). A modern taxonomic assessment of Leptospermum scoparium is urgently needed.","Trees & Shrubs - Dicotyledons","At Risk – Declining",Native,"FAC: Facultative"
"Kepler Mtns (ie between lakes Manapouri and Te Anau) (B8)","BD Rance","Southland District",26/03/1993,"Leptostigma setulosum",,"Nertera setulosa Hook.f., Coprosma setulosa (Hook.f.) Heads","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Kepler Mtns (ie between lakes Manapouri and Te Anau) (B8)","BD Rance","Southland District",26/03/1993,"Leucogenes grandiceps","South Island edelweiss","Gnaphalium grandiceps Hook.f., Helichrysum grandiceps (Hook.f.) Kirk","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Kepler Mtns (ie between lakes Manapouri and Te Anau) (B8)","BD Rance","Southland District",26/03/1993,"Libertia ixioides","mikoikoi, NZ iris","Sisyrinchium ixioides Forst.f., Libertia tricolor Lem.; Moraea ixioides (G.Forst.) Thunb.; Ferraria ixioides (G.Forst.) Willd.; Nematostigma ixioides (G.Forst.) A.Dietr.; Renealmia ixioides (G.Forst.) Ker Gawl.; Tekelia ixioides (G.Forst.) Kuntze","Herbs - Monocots","Not Threatened",Native,
"Kepler Mtns (ie between lakes Manapouri and Te Anau) (B8)","BD Rance","Southland District",26/03/1993,"Lilaeopsis ruthiana",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Kepler Mtns (ie between lakes Manapouri and Te Anau) (B8)","BD Rance","Southland District",26/03/1993,"Limosella australis",mudwort,"Limosella lineata Glück, Limosella lineata Glück var. lineata, Limosella lineata var. spathulata Glück","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Kepler Mtns (ie between lakes Manapouri and Te Anau) (B8)","BD Rance","Southland District",26/03/1993,"Lindsaea linearis",,"Lindsaea linearis var. trilobata (Colenso) C.Chr.; Adiantum lineare (Sw.) Poir.; Lindsaea lunata Willd.; Lindsaea trilobata Colenso",Ferns,"Not Threatened",Native,"FAC: Facultative"
"Kepler Mtns (ie between lakes Manapouri and Te Anau) (B8)","BD Rance","Southland District",26/03/1993,"Linum catharticum","purging flax",,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Kepler Mtns (ie between lakes Manapouri and Te Anau) (B8)","BD Rance","Southland District",26/03/1993,"Lobelia angulata",pratia,"Pratia angulata (G.Forst.) Hook.f.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Kepler Mtns (ie between lakes Manapouri and Te Anau) (B8)","BD Rance","Southland District",26/03/1993,"Lobelia glaberrima",,"None (described in 2008)","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Kepler Mtns (ie between lakes Manapouri and Te Anau) (B8)","BD Rance","Southland District",26/03/1993,"Lobelia perpusilla",,"Pratia perpusilla (Hook.f.) Hook.f.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Kepler Mtns (ie between lakes Manapouri and Te Anau) (B8)","BD Rance","Southland District",26/03/1993,"Lolium arundinaceum subsp. arundinaceum","tall fescue","Schedonorus phoenix (Scop.) Holub [1998], Festuca arundinacea Schreb., Schedonorus arundinaceus (Schreb.) Dumort.",Grasses,,Exotic,"FAC: Facultative"
"Kepler Mtns (ie between lakes Manapouri and Te Anau) (B8)","BD Rance","Southland District",26/03/1993,"Lomaria discolor","crown fern, petipeti, piupiu","Stegania discolor (G.Forst.) A.Rich.; Struthiopteris discolor (G.Forst.) Ching; Onoclea discolor (G.Forst.) Sw.; Osmunda discolor G.Forst.; Spicanta discolor (G.Forst.) Kuntze; Gymnopteris discolor (G.Forst.) Bernh.; Hemionitis discolor (G.Forst.) Schkuhr;Blechnum discolor (G.Forst.) Keyserl.",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Kepler Mtns (ie between lakes Manapouri and Te Anau) (B8)","BD Rance","Southland District",26/03/1993,"Lophozonia menziesii","silver beech","Fagus menziesii Hook. f., Nothofagus menziesii (Hook.f.) Oerst.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Kepler Mtns (ie between lakes Manapouri and Te Anau) (B8)","BD Rance","Southland District",26/03/1993,"Lotus pedunculatus",lotus,,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Kepler Mtns (ie between lakes Manapouri and Te Anau) (B8)","BD Rance","Southland District",26/03/1993,"Luzula banksiana var. migrata",woodrush,"Luzula campestris (L.) DC. var migrata Buch.; Luzula campestris (L.) DC. var floribunda Buch.; Luzula migrata (Buch.) Ostenf., Luzula campestris var. migrata Buchenau","Rushes & Allied Plants","Not Threatened",Native,
"Kepler Mtns (ie between lakes Manapouri and Te Anau) (B8)","BD Rance","Southland District",26/03/1993,"Luzula picta var. limosa",,None,"Rushes & Allied Plants","Not Threatened",Native,"FAC: Facultative"
"Kepler Mtns (ie between lakes Manapouri and Te Anau) (B8)","BD Rance","Southland District",26/03/1993,"Luzula pumila",,"Luzula cheesemanii Buch.; Luzula micrantha Buch.; Luzula triandra Buch.; Luzula micrantha var. triandra (Buch.) Cheeseman","Rushes & Allied Plants","Not Threatened",Native,"UPL: Obligate Upland"
"Kepler Mtns (ie between lakes Manapouri and Te Anau) (B8)","BD Rance","Southland District",26/03/1993,"Luzula rufa var. rufa","red woodrush",None,"Rushes & Allied Plants","Not Threatened",Native,
"Kepler Mtns (ie between lakes Manapouri and Te Anau) (B8)","BD Rance","Southland District",26/03/1993,"Luzuriaga parviflora","nohi, lantern berry","Callixene parviflora Hook.f.; Callixene melantha Colenso; Enargea parviflora (Hook.f.) Skottsb.","Herbs - Monocots","Not Threatened",Native,
"Kepler Mtns (ie between lakes Manapouri and Te Anau) (B8)","BD Rance","Southland District",26/03/1993,"Machaerina rubiginosa",baumea,"Fuirena rubiginosa Spreng.; Cladium globeratum R.Br.; Cladium rubiginosum (Spreng.) Domin; Baumea rubiginosa (Spreng.) Boeck.",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Kepler Mtns (ie between lakes Manapouri and Te Anau) (B8)","BD Rance","Southland District",26/03/1993,"Machaerina tenax",,"Lampocarya tenax Hook.f.; Cladium tenax (Hook.f.) Druce; Baumea tenax (Hook.f.) Blake",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Kepler Mtns (ie between lakes Manapouri and Te Anau) (B8)","BD Rance","Southland District",26/03/1993,"Marsippospermum gracile","alpine rush","Rostkovia gracilis Hook.f.; Juncus hookeridis Streid.; Rostkovia novae-zelandiae Buchanan; Marsippospermim gracile (Hook.f.) Buchanan. var novae-zealndiae (Buchanan) Buchanan","Rushes & Allied Plants","Not Threatened",Native,"FAC: Facultative"
"Kepler Mtns (ie between lakes Manapouri and Te Anau) (B8)","BD Rance","Southland District",26/03/1993,"Mazus radicans",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Kepler Mtns (ie between lakes Manapouri and Te Anau) (B8)","BD Rance","Southland District",26/03/1993,"Melicope simplex",poataniwha,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Kepler Mtns (ie between lakes Manapouri and Te Anau) (B8)","BD Rance","Southland District",26/03/1993,"Melicytus lanceolatus","māhoe-wao, narrow-leaved māhoe","Melicytus lanceolatus Hook.f. var. lanceolatus, Melicytus lanceolatus var. latior G.Simpson et J.S.Thomson","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Kepler Mtns (ie between lakes Manapouri and Te Anau) (B8)","BD Rance","Southland District",26/03/1993,"Melicytus ramiflorus subsp. ramiflorus","māhoe, hinahina, whitey wood","Melicytus ramiflorus J.R.Forst. et G.Forst. subsp. ramiflorus","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Kepler Mtns (ie between lakes Manapouri and Te Anau) (B8)","BD Rance","Southland District",26/03/1993,"Metrosideros diffusa","white rātā","Melaleuca diffusa G.Forst., Metrosideros hypericifolia A.Cunn.","Lianes & Related Trailing Plants - Dicotyledons","Threatened – Nationally Vulnerable",Native,"FACU: Facultative Upland"
"Kepler Mtns (ie between lakes Manapouri and Te Anau) (B8)","BD Rance","Southland District",26/03/1993,"Metrosideros umbellata","southern rātā","Melaleuca lucida G.Forst., Metrosideros lucida (G.Forst.) A.Rich.","Trees & Shrubs - Dicotyledons","Threatened – Nationally Vulnerable",Native,"UPL: Obligate Upland"
"Kepler Mtns (ie between lakes Manapouri and Te Anau) (B8)","BD Rance","Southland District",26/03/1993,"Microlaena avenacea","bush rice grass, oat grass","Diplax avenacea Raoul; Microlaena avenacea (Raoul) Hook.f. var. avenacea; Ehrharta diplax F.Muell.",Grasses,"Not Threatened",Native,"FACU: Facultative Upland"
"Kepler Mtns (ie between lakes Manapouri and Te Anau) (B8)","BD Rance","Southland District",26/03/1993,"Microtis unifolia","onion-leaved orchid, microtis","Ophrys unifolia Forst.f.; Epipactis porrifolia Schwartz; Microtis banksii Hook; Microtis longifolia Col.; Microtis papillosa Col.",Orchids,"Not Threatened",Native,"FAC: Facultative"
"Kepler Mtns (ie between lakes Manapouri and Te Anau) (B8)","BD Rance","Southland District",26/03/1993,"Montia sessiliflora",,"Claytonia australasica var. sessiliflora G.Simpson; Neopaxia sessiliflora (G.Simpson) Heenan; Previously all the New Zealand Neopaxia had been known as Neopaxia australasica (Hook.f.) O.Nilsson which is now regarded as an Australian endemic","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Kepler Mtns (ie between lakes Manapouri and Te Anau) (B8)","BD Rance","Southland District",26/03/1993,"Montitega dealbata",,"Cyathodes pumila Hook.f.; Styphelia minuta Sleumer; Cyathodes dealbata R.Br.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Kepler Mtns (ie between lakes Manapouri and Te Anau) (B8)","BD Rance","Southland District",26/03/1993,"Muehlenbeckia australis","pōhuehue, large-leaved muehlenbeckia","Coccoloba australis G.Forst., Polygonum australe (G.Forst.) A.Rich. nom. illegit., Muehlenbeckia adpressa (Labill.) Meisn., Polygonum forsteri Endl.,","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Kepler Mtns (ie between lakes Manapouri and Te Anau) (B8)","BD Rance","Southland District",26/03/1993,"Muehlenbeckia axillaris","creeping pōhuehue, creeping muehlenbeckia","Polygonum axillaris Hook.f., ?Pseudanthus tasmanicus Rodway, Muehlenbeckia axillaris (Hook.f.) Walp.","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,
"Kepler Mtns (ie between lakes Manapouri and Te Anau) (B8)","BD Rance","Southland District",26/03/1993,"Mycelis muralis","wall lettuce",,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Kepler Mtns (ie between lakes Manapouri and Te Anau) (B8)","BD Rance","Southland District",26/03/1993,"Myosotis forsteri","Forster's forget-me-not","Myosotis hamiltonii Colenso; Myosotis tenuifolia Colenso pro parte; Myosotis polyantha Colenso pro parte","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Kepler Mtns (ie between lakes Manapouri and Te Anau) (B8)","BD Rance","Southland District",26/03/1993,"Myosotis laxa subsp. caespitosa","water forget-me-not","Myosotis caespitosa CF Schultz","Herbs - Dicotyledons other than Composites",,Exotic,"OBL: Obligate Wetland"
"Kepler Mtns (ie between lakes Manapouri and Te Anau) (B8)","BD Rance","Southland District",26/03/1993,"Myosotis lyallii subsp. lyallii",,"Myosotis lyallii Hook.f. var. lyallii, Myosotis lyallii var. townsonii (Cheeseman) L.B.Moore, Myosotis townsonii Cheeseman","Herbs - Dicotyledons other than Composites","At Risk – Naturally Uncommon",Native,
"Kepler Mtns (ie between lakes Manapouri and Te Anau) (B8)","BD Rance","Southland District",26/03/1993,"Myosotis macrantha","bronze forget-me-not","Exarrhena macrantha Hook.f., Myosotis macrantha var. diversa G.Simpson et J.S.Thomson, Myosotis macrantha var. pulchra Cheeseman, Myosotis macrantha var. westlandica Petrie","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Kepler Mtns (ie between lakes Manapouri and Te Anau) (B8)","BD Rance","Southland District",26/03/1993,"Myriophyllum pedunculatum subsp. novae-zelandiae",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Kepler Mtns (ie between lakes Manapouri and Te Anau) (B8)","BD Rance","Southland District",26/03/1993,"Myriophyllum propinquum","common water milfoil",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Kepler Mtns (ie between lakes Manapouri and Te Anau) (B8)","BD Rance","Southland District",26/03/1993,"Myriophyllum triphyllum","Water milfoil","Myriophyllum elatinoides","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Kepler Mtns (ie between lakes Manapouri and Te Anau) (B8)","BD Rance","Southland District",26/03/1993,"Myriophyllum votschii",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Kepler Mtns (ie between lakes Manapouri and Te Anau) (B8)","BD Rance","Southland District",26/03/1993,"Myrsine australis","red mapou, red matipo, mapau, red maple","Suttonia australis Richard, Myrsine urvillei A.DC., Rapanea australis (Richard) W.R.B.Oliv.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Kepler Mtns (ie between lakes Manapouri and Te Anau) (B8)","BD Rance","Southland District",26/03/1993,"Myrsine divaricata","weeping matipo, weeping mapou",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Kepler Mtns (ie between lakes Manapouri and Te Anau) (B8)","BD Rance","Southland District",26/03/1993,"Myrsine nummularia","creeping matipo, creeping mapou",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Kepler Mtns (ie between lakes Manapouri and Te Anau) (B8)","BD Rance","Southland District",26/03/1993,"Neomyrtus pedunculata",rōhutu,"Myrtus pedunculata Hook.f., Eugenia vitis-idaea Raoul, Myrtus vitis-idaea (Raoul) Druce, Neomyrtus vitis-idaea (Raoul) Burret","Trees & Shrubs - Dicotyledons","Threatened – Nationally Critical",Native,"FAC: Facultative"
"Kepler Mtns (ie between lakes Manapouri and Te Anau) (B8)","BD Rance","Southland District",26/03/1993,"Nertera ciliata",,"Coprosma patrickii Heads","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Kepler Mtns (ie between lakes Manapouri and Te Anau) (B8)","BD Rance","Southland District",26/03/1993,"Nertera depressa","nertera, bead plant, fruiting duckweed","Coprosma nertera F.Muell.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Kepler Mtns (ie between lakes Manapouri and Te Anau) (B8)","BD Rance","Southland District",26/03/1993,"Nertera scapanioides",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Kepler Mtns (ie between lakes Manapouri and Te Anau) (B8)","BD Rance","Southland District",26/03/1993,"Nertera villosa","hairy forest nertera","None (first described in 1995)","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Kepler Mtns (ie between lakes Manapouri and Te Anau) (B8)","BD Rance","Southland District",26/03/1993,"Notogrammitis angustifolia subsp. nothofageti",strapfern,"Grammitis magellanica subsp. nothofageti Parris",Ferns,"Not Threatened",Native,
"Kepler Mtns (ie between lakes Manapouri and Te Anau) (B8)","BD Rance","Southland District",26/03/1993,"Notogrammitis billardierei","common strap fern","Polypodium billardieri (Willd.) C.Chr.; Grammitis australis R.Br.; Grammitis humilis Hombr.; Polypodium australe (R.Br.) Mett.; Grammitis billardierei Willd.; Grammitis meridionalis Parris",Ferns,"Not Threatened",Native,
"Kepler Mtns (ie between lakes Manapouri and Te Anau) (B8)","BD Rance","Southland District",26/03/1993,"Notogrammitis crassior","dwarf strap fern","Polypodium billardieri var. pumilum (J.B.Armstr.) Cheeseman; Polypodium billardierei f. nana (Franchet) Skottsb.; Grammitis australis var. alpina S.Jones; Grammitis australis var. nana Franchet; Polypodium australe var. pumilum (J.B.Armstr.) Cockayne; Polypodium crassium Kirk; Polypodium pumilum (J.B.Armstr.) Cockayne; Grammitis kerguelenensis Tardieu; Grammitis nana Brack.; Grammitis pumila J.B.Armstr.; Grammitis armstrongii Tindale; Polypodium australe var. minutum F.Muell.",Ferns,"Not Threatened",Native,
"Kepler Mtns (ie between lakes Manapouri and Te Anau) (B8)","BD Rance","Southland District",26/03/1993,"Notogrammitis heterophylla","taupeka, comb fern","Grammitis heterophylla Labill.; Xiphopteris heterophylla (Labill.) Spreng.; Gymnogramma billardierei Kaulf.; Polypodium billardierei Fée; Polypodium grammitidis R.Br.; Ctenopteris grammitidis (R.Br.) J.Sm.; Grammitis grammitidis (R.Br.) Keyserl.; Polypodium grammitidis R.Br.; Ctenopteris heterophylla (Labill.) Tindale",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Kepler Mtns (ie between lakes Manapouri and Te Anau) (B8)","BD Rance","Southland District",26/03/1993,"Notogrammitis patagonica",strapfern,"Polypodium patagonicum C.Chr.; Grammitis patagonica (C.Chr.) Parris; Polypodium billardierei var. rigidum (Hombron) Cockayne",Ferns,"Not Threatened",Native,
"Kepler Mtns (ie between lakes Manapouri and Te Anau) (B8)","BD Rance","Southland District",26/03/1993,"Olearia arborescens","common tree daisy, glossy tree daisy","Solidago arborescens G.Forst., Olearia arborescens (G.Forst.) Cockayne et Laing var. arborescens, Olearia arborescens var. cordatifolia Kirk, Olearia nitida Hook.f., Olearia erythropappa Colenso, Olearia multiflora Colenso, Olearia populifolia Colenso, Olearia suborbiculata Colenso","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Kepler Mtns (ie between lakes Manapouri and Te Anau) (B8)","BD Rance","Southland District",26/03/1993,"Olearia avicenniifolia","mountain akeake","Shawia avicenniifolia Raoul","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Kepler Mtns (ie between lakes Manapouri and Te Anau) (B8)","BD Rance","Southland District",26/03/1993,"Olearia moschata","musky tree daisy",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Kepler Mtns (ie between lakes Manapouri and Te Anau) (B8)","BD Rance","Southland District",26/03/1993,"Olearia nummulariifolia",,"Eurybia nummulariifolia Hook.f., Olearia nummulariifolia (Hook.f.) Hook.f. var. nummulariifolia, Olearia hillii Colenso","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Kepler Mtns (ie between lakes Manapouri and Te Anau) (B8)","BD Rance","Southland District",26/03/1993,"Ophioglossum coriaceum","adder's tongue","Ophioglossum lusitanicum subp. coriaceum (A.Cunn.) R.T.Clausen; Ophioglossum elongatum R.Cunn. ex A.Cunn.; Ophioglossum pedunculosum sensu Cheeseman",Ferns,"Not Threatened",Native,"FAC: Facultative"
"Kepler Mtns (ie between lakes Manapouri and Te Anau) (B8)","BD Rance","Southland District",26/03/1993,"Oreobolus impar","comb sedge",None,Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Kepler Mtns (ie between lakes Manapouri and Te Anau) (B8)","BD Rance","Southland District",26/03/1993,"Oreobolus pectinatus","comb sedge, cushion sedge, flat-leaved comb sedge","Oreobolus serrulatus Col.; Oreobolus pumilio var. pectinatus (Hook.f.) C.B.Clarke",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Kepler Mtns (ie between lakes Manapouri and Te Anau) (B8)","BD Rance","Southland District",26/03/1993,"Oreobolus strictus","comb sedge","Oreobolus pumilio var. strictus (Bergg.) H.Pfeiff.",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Kepler Mtns (ie between lakes Manapouri and Te Anau) (B8)","BD Rance","Southland District",26/03/1993,"Ourisia caespitosa","creeping mountain foxglove","Ourisia caespitosa Hook.f. var. caespitosa, Ourisia caespitosa var. gracilis Hook.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Kepler Mtns (ie between lakes Manapouri and Te Anau) (B8)","BD Rance","Southland District",26/03/1993,"Ourisia sessilifolia subsp. sessilifolia","mountain foxglove","Ourisia sessilifolia Hook.f.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Kepler Mtns (ie between lakes Manapouri and Te Anau) (B8)","BD Rance","Southland District",26/03/1993,"Oxalis exilis","creeping oxalis, yellow oxalis","Oxalis corniculata var. microphylla Hook.f.; ?Oxalis corniculata var. ciliifera (Cunn.) Hook.f.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Kepler Mtns (ie between lakes Manapouri and Te Anau) (B8)","BD Rance","Southland District",26/03/1993,"Ozothamnus vauvilliersii","Mountain tauhinu",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
