"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Hikurangi (incomplete) East Cape (HIKR)","APD 075 not PCN","APD 075 not PCN AP Druce","Gisborne District",01/01/1949,"Oplismenus hirtellus subsp. imbecillis",,"Orthopogon imbecillis R.Br.; Oplismenus imbecillis (R.Br.) Roem. et Schult.; Panicum imbecille (R.Br.) Trin.; Oplismenus hirtellus var. imbecillis (R.Br.) Foserg et Sachet; Oplismenus hirtellus subsp. imbecillis (R.Br.) U.Scholz",Grasses,"Not Threatened",Native,"FACU: Facultative Upland"
"Hikurangi (incomplete) East Cape (HIKR)","APD 075 not PCN","APD 075 not PCN AP Druce","Gisborne District",01/01/1949,"Oreobolus pectinatus","comb sedge, cushion sedge, flat-leaved comb sedge","Oreobolus serrulatus Col.; Oreobolus pumilio var. pectinatus (Hook.f.) C.B.Clarke",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Hikurangi (incomplete) East Cape (HIKR)","APD 075 not PCN","APD 075 not PCN AP Druce","Gisborne District",01/01/1949,"Orthoceras novae-zeelandiae","horned orchid","Diuris novae-zeelandiae A.Rich., Orthoceras caput-serpentis Colenso, Orthoceras rubrum Colenso, Orthoceras solandri Lindl., Orthoceras strictum f. viride Hatch",Orchids,"Not Threatened",Native,
"Hikurangi (incomplete) East Cape (HIKR)","APD 075 not PCN","APD 075 not PCN AP Druce","Gisborne District",01/01/1949,"Ourisia caespitosa","creeping mountain foxglove","Ourisia caespitosa Hook.f. var. caespitosa, Ourisia caespitosa var. gracilis Hook.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Hikurangi (incomplete) East Cape (HIKR)","APD 075 not PCN","APD 075 not PCN AP Druce","Gisborne District",01/01/1949,"Oxalis exilis","creeping oxalis, yellow oxalis","Oxalis corniculata var. microphylla Hook.f.; ?Oxalis corniculata var. ciliifera (Cunn.) Hook.f.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Hikurangi (incomplete) East Cape (HIKR)","APD 075 not PCN","APD 075 not PCN AP Druce","Gisborne District",01/01/1949,"Oxalis magellanica","white oxalis","Oxalis lactea Hook.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Hikurangi (incomplete) East Cape (HIKR)","APD 075 not PCN","APD 075 not PCN AP Druce","Gisborne District",01/01/1949,"Ozothamnus leptophyllus",tauhinu,"Calea leptophylla G.Forst., Cassinia leptophylla (G.Forst.) R.Br., Olearia xanthophylla Colenso, Cassinia fulvida var montana; Cassina glossophylla Cass., Cassinia retorta A.Cunn., Cassinia vauvilliersii var. serpentina Cockayne & Allan","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Hikurangi (incomplete) East Cape (HIKR)","APD 075 not PCN","APD 075 not PCN AP Druce","Gisborne District",01/01/1949,"Paesia scaberula","lace fern, ring fern, scented fern, pig fern","Pteris scaberula A.Rich., Allosorus scaberulus (A.Rich.) C.Presl, Ornithopteris scaberula (A.Rich.) J.Sm., Pteris microphylla A.Cunn.",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Hikurangi (incomplete) East Cape (HIKR)","APD 075 not PCN","APD 075 not PCN AP Druce","Gisborne District",01/01/1949,"Pakau pennigera","gully fern, feather fern, piupiu","Cyclosorus pennigera (G. Forst.) Ching; Thelypteris pennigera (G. Forst.) Allan; Dryopteris pennigera var. hamiltoni (Colenso) Cheeseman; Polypodium pennigerum var. hamiltonii Colenso; Polypodium pennigerum var. giganteum Colenso; Polystichum pennigerum (G.Forst.) Gaudich. in Freyc.; Phegopteris cunninghamii Mett.; Polypodium pennigerum G.Forst.; Polypodium subsimilis Colenso; Goniopteris pennigera (G.Forst.) J.Sm.; Lastrea pennigera (G.Forst.) C.Presl; Nephrodium pennigerum (G.Forst.) C.Presl;Cyclosorus pennigerus (G.Forst.) Ching; Dryopteris pennigera (G.Forst.) C.Chr.; Goniopteris forsteri T.Moore; Aspidium cunninghamii Kunze; Aspidium novae-zeelandiae Ettingsh.; Aspidium pennigerum (G.Forst.) Sw.; Pneumatopteris pennigera (G. Forst.) Holttum",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Hikurangi (incomplete) East Cape (HIKR)","APD 075 not PCN","APD 075 not PCN AP Druce","Gisborne District",01/01/1949,"Parablechnum novae-zelandiae","kiokio, horokio, palm leaf fern","Stegania procera var. stipulosa A.Rich.; Blechnum capense sensu Cheeseman; Lomaria capensis sensu Cheeseman; Lomaria procera var. flagelliformis Szyszyl.; Blechnum novae-zelandiae T.C.Chambers et P.A.Farrant",Ferns,"Not Threatened",Native,"FAC: Facultative"
"Hikurangi (incomplete) East Cape (HIKR)","APD 075 not PCN","APD 075 not PCN AP Druce","Gisborne District",01/01/1949,"Parablechnum procerum","small kiokio","Blechnum minus sensu Allan (1961); Stegania procera (G.Forst.) R.Br.; Onoclea procera (G.Forst.) Spreng.; Osmunda procera G.Forst.; Lomaria duplicata Potts; Lomaria latifolia Colenso; Lomaria procera (G.Forst.) Spreng.; Asplenium procerum (G.Forst.) Bernh.; Blechnopteris procera (G.Forst.) Trevis; Blechnum minus sensu Allan; Blechnum procerum (G.Forst.) Sw.",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Hikurangi (incomplete) East Cape (HIKR)","APD 075 not PCN","APD 075 not PCN AP Druce","Gisborne District",01/01/1949,"Parapolystichum glabellum","smooth shield fern","Ctenitis glabella (A.Cunn.) Copel.; Nephrodium decompositum var. glabellum (A.Cunn.) Hook.f.; Lastrea glabella (A.Cunn.) Houlston et T.Moore; Nephrodium glabellum A.Cunn.; Nephrodium decompositum var. microphyllum Hook.; Aspidium glabellum (A.Cunn.) E.J.Lowe; Dryopteris glabella (A.Cunn.) C.Chr., Lastreopsis glabella (A. Cunn.) Tindale",Ferns,"Not Threatened",Native,
"Hikurangi (incomplete) East Cape (HIKR)","APD 075 not PCN","APD 075 not PCN AP Druce","Gisborne District",01/01/1949,"Parapolystichum microsorum subsp. pentangulare",,"Nephrodium decompositum var. pubescens Hook.f.; Lastrea decomposita sensu J.B.Armstr.; Nephrodium decompositum sensu F.Muell.; Nephrodium pentangularum Colenso; Ctenitis decomposita sensu Dobbie; Ctenitis pentangularis (Colenso) Alston; Dryopteris decomposita sensu Cheeseman, Lastreopsis microsora subsp. pentangularis (Colenso) Tindale",Ferns,"Not Threatened",Native,
"Hikurangi (incomplete) East Cape (HIKR)","APD 075 not PCN","APD 075 not PCN AP Druce","Gisborne District",01/01/1949,"Parsonsia capsularis var. capsularis","New Zealand jasmine, small flowered jasmine","Periploca capsularis G.Forst., Parsonsia capsularis var. parviflora Carse","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,
"Hikurangi (incomplete) East Cape (HIKR)","APD 075 not PCN","APD 075 not PCN AP Druce","Gisborne District",01/01/1949,"Parsonsia heterophylla","New Zealand jasmine","?Parsonsia variabilis Lindl., Parsonsia albiflora Raoul, Parsonsia macrocarpa Colenso","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Hikurangi (incomplete) East Cape (HIKR)","APD 075 not PCN","APD 075 not PCN AP Druce","Gisborne District",01/01/1949,"Passiflora tetrandra","kohia, NZ passionflower, NZ passionfruit","Tetrapathaea tetrandra (DC) Cheeseman, Tetrapathaea australis Raoul","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,
"Hikurangi (incomplete) East Cape (HIKR)","APD 075 not PCN","APD 075 not PCN AP Druce","Gisborne District",01/01/1949,"Pellaea rotundifolia","round-leaved fern, New Zealand cliff brake","Allosorus rotundifolia (G.Forst.) Kunze; Platyloma rotundifolia (G.Forst.) J.Sm.; Pteris rotundifolia G.Forst.",Ferns,"Not Threatened",Native,
"Hikurangi (incomplete) East Cape (HIKR)","APD 075 not PCN","APD 075 not PCN AP Druce","Gisborne District",01/01/1949,"Pentachondra pumila",,"Epacris pumila J.R.Forst. et G.Forst","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Hikurangi (incomplete) East Cape (HIKR)","APD 075 not PCN","APD 075 not PCN AP Druce","Gisborne District",01/01/1949,"Pentapogon aucklandicus",,"Agrostis aucklandica Hook.f., Deyeuxia filiformis var. aucklandica (Hook.f.) Zotov, Deyeuxia setifolia Hook.f., Calamagrostis setifolia (Hook.f.) Cockayne, Deyeuxia aucklandica (Hook.f.) Zotov",Grasses,"Not Threatened",Native,
"Hikurangi (incomplete) East Cape (HIKR)","APD 075 not PCN","APD 075 not PCN AP Druce","Gisborne District",01/01/1949,"Pentapogon avenoides","Mountain oat grass","Agrostis avenoides Hook.f., Calamagrostis avenoides (Hook.f.) Cockayne, Deyeuxia avenoides var. brachyantha Hack., Deyeuxia avenoides (Hook.f.) Buchanan",Grasses,"Not Threatened",Native,"UPL: Obligate Upland"
"Hikurangi (incomplete) East Cape (HIKR)","APD 075 not PCN","APD 075 not PCN AP Druce","Gisborne District",01/01/1949,"Pentapogon crinitus","long-hair plume grass","Anthoxanthum crinitum L.f., Dichelachne forsteriana Trin. et Rupr., Deyeuxia crinita (L.f.) Zotov, Dichelachne crinita (L.f.) Hook.f.",Grasses,"Not Threatened",Native,
"Hikurangi (incomplete) East Cape (HIKR)","APD 075 not PCN","APD 075 not PCN AP Druce","Gisborne District",01/01/1949,"Peperomia tetraphylla",,"Piper tetraphyllum G.Forst., Peperomia novae-zelandiae Colenso","Herbs - Dicotyledons other than Composites","At Risk – Naturally Uncommon",Native,
"Hikurangi (incomplete) East Cape (HIKR)","APD 075 not PCN","APD 075 not PCN AP Druce","Gisborne District",01/01/1949,"Peperomia urvilleana",peperomia,"Peperomia simplex Endl., P. endlicheri Mig.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Hikurangi (incomplete) East Cape (HIKR)","APD 075 not PCN","APD 075 not PCN AP Druce","Gisborne District",01/01/1949,"Peraxilla colensoi","Scarlet mistletoe, korukoru, pirita, roeroe","Elytranthe colensoi (Hook.f.) Engl. Loranthus colensoi Hook. f.","Trees & Shrubs - Dicotyledons","At Risk – Declining",Native,
"Hikurangi (incomplete) East Cape (HIKR)","APD 075 not PCN","APD 075 not PCN AP Druce","Gisborne District",01/01/1949,"Phlegmariurus varius",clubmoss,"Urostachys varius (R.Br.) Herter ex Nessel; Lycopodium varium R.Br.; Lycopodium billardieri Spring; Lycopodium novae-zelandicum Colenso; Lycopodium varium var. alpinum R.Br.; Lycopodium varium var. umbrosum R.Br.; Lycopodium varium R.Br.; Lycopodium flagellaria sensu A.Rich.; Lycopodium phlegmaria sensu A.Cunn., Lycopodium novozealandicum Colenso; Huperzia varia (R. Br.) Trevis.","Lycophytes (clubmosses, selaginella, quillworts)","Not Threatened",Native,"UPL: Obligate Upland"
"Hikurangi (incomplete) East Cape (HIKR)","APD 075 not PCN","APD 075 not PCN AP Druce","Gisborne District",01/01/1949,"Phormium cookianum subsp. cookianum","mountain flax, wharariki","Phormium cookianum Le Jol., Phormium colensoi Hook.f., P. forsterianum nom. nud.","Herbs - Monocots","Not Threatened",Native,"FACU: Facultative Upland"
"Hikurangi (incomplete) East Cape (HIKR)","APD 075 not PCN","APD 075 not PCN AP Druce","Gisborne District",01/01/1949,"Phyllachne colensoi",,"Forstera clavigera Hook.f. pro parte, Helophyllum colensoi Hook.f.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Hikurangi (incomplete) East Cape (HIKR)","APD 075 not PCN","APD 075 not PCN AP Druce","Gisborne District",01/01/1949,"Pimelea buxifolia",pimelea,"Pimelea stylosa Colenso; Pimelea subsimilis Colenso; Pimelea montana Colenso","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Hikurangi (incomplete) East Cape (HIKR)","APD 075 not PCN","APD 075 not PCN AP Druce","Gisborne District",01/01/1949,"Pittosporum cornifolium","tāwhiri karo",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Hikurangi (incomplete) East Cape (HIKR)","APD 075 not PCN","APD 075 not PCN AP Druce","Gisborne District",01/01/1949,"Pittosporum rigidum",,"Pittosporum rigidum Hook.f. var. rigidum, Pittosporum rigidum var. majus Allan, Pittosporum crassicaule Laing et Gourlay","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Hikurangi (incomplete) East Cape (HIKR)","APD 075 not PCN","APD 075 not PCN AP Druce","Gisborne District",01/01/1949,"Plagianthus regius subsp. regius","mānatu, ribbonwood, lowland ribbonwood","Philippodendrum regium Poiteau, Plagianthus betulinus A.Cunn., Plagianthus betulinus A.Cunn. var. betulinus, Plagianthus urticinus A.Cunn.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Hikurangi (incomplete) East Cape (HIKR)","APD 075 not PCN","APD 075 not PCN AP Druce","Gisborne District",01/01/1949,"Plantago lanceolata","narrow-leaved plantain",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Hikurangi (incomplete) East Cape (HIKR)","APD 075 not PCN","APD 075 not PCN AP Druce","Gisborne District",01/01/1949,"Poa anceps","broad-leaved poa","Poa anceps G.Forst. var. anceps; Poa anceps var. elata Hook.f.; Poa anceps var. foliosa Hook.f.; Poa anceps var. densiflora Hook.f.; Poa anceps var. condensata Cheeseman; Poa affinis var. multiflora Hook.f.; Poa affinis var. agrostoidea Hook.f., Poa anceps G.Forst. subsp. anceps",Grasses,"Not Threatened",Native,"FACU: Facultative Upland"
"Hikurangi (incomplete) East Cape (HIKR)","APD 075 not PCN","APD 075 not PCN AP Druce","Gisborne District",01/01/1949,"Poa breviglumis",,"Poa imbecilla var. breviglumis (Hook.f.) Cheeseman; Poa breviglumis Hook.f. var. breviglumis; Poa breviglumis var. brockiei Zotov; Poa breviglumis var. moarii Zotov",Grasses,"Not Threatened",Native,
"Hikurangi (incomplete) East Cape (HIKR)","APD 075 not PCN","APD 075 not PCN AP Druce","Gisborne District",01/01/1949,"Poa colensoi","blue tussock","Poa colensoi Hook.f. var colensoi; Poa colensoi var. intermedia Cheeseman; Poa intermedia Buchanan; Poa guthrie-smithiana Petrie; Poa colenoi var. breviligulata Petrie",Grasses,"Not Threatened",Native,
"Hikurangi (incomplete) East Cape (HIKR)","APD 075 not PCN","APD 075 not PCN AP Druce","Gisborne District",01/01/1949,"Poa novae-zelandiae","drooping poa","Poa novae-zelandiae Hack. var. novae-zelandiae; Poa novae-zelandiae Hack. forma novae-zelandiae; Poa foliosa var. â Hook.f.; Poa foliosa var. ã Buchanan; Poa novae-zelandiae forma laxiuscula Hack.; Poa novae-zelandiae forma humilior Hack.; Poa novae-zelandiae var. wallii Cheeseman",Grasses,"Not Threatened",Native,
"Hikurangi (incomplete) East Cape (HIKR)","APD 075 not PCN","APD 075 not PCN AP Druce","Gisborne District",01/01/1949,"Polystichum neozelandicum subsp. zerophyllum","shield fern","Aspidium zerophyllum Colenso, Polystichum richardii (Hook.) J.Sm.",Ferns,"Not Threatened",Native,
"Hikurangi (incomplete) East Cape (HIKR)","APD 075 not PCN","APD 075 not PCN AP Druce","Gisborne District",01/01/1949,"Polystichum silvaticum",,"Polystichum aculeatum var. silvaticum (Colenso) Domin; Polypodium sylvaticum Colenso; Polystichum vestitum subp. sylvaticum (Colenso) C.Chr.; Aspidium aculeatum var. sylvaticum (Colenso) Cheeseman;",Ferns,"Not Threatened",Native,
"Hikurangi (incomplete) East Cape (HIKR)","APD 075 not PCN","APD 075 not PCN AP Druce","Gisborne District",01/01/1949,"Polystichum vestitum","punui, prickly shield fern","Polystichum aculeatum var. perelegans (Colenso) Domin; Polystichum venustum Hombr.; Aspidium aculeatum var. vestitum (G.Forst.) Hook. ex Hook.f.; Polystichum aculeatum var. vestitum (G.Forst.) Domin; Aspidium waikarense Colenso; Polypodium vestitum G.Forst.; Polystichum perelegans (Colenso) C.Chr.; Aspidium pulcherrimum Colenso; spidium venustum (Hombr.) Hook.f.; Aspidium vestitum (G.Forst.) Sw.; Aspidium aculeatum sensu F.Muell.; Aspidium perelegans Colenso; Aspidium proliferum sensu A.Rich.",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Hikurangi (incomplete) East Cape (HIKR)","APD 075 not PCN","APD 075 not PCN AP Druce","Gisborne District",01/01/1949,"Prasophyllum colensoi","leek orchid","Prasophyllum pauciflorum Col.",Orchids,"Not Threatened",Native,"FAC: Facultative"
"Hikurangi (incomplete) East Cape (HIKR)","APD 075 not PCN","APD 075 not PCN AP Druce","Gisborne District",01/01/1949,"Pseudodiphasium volubile","climbing clubmoss, waewaekoukou","Lycopodium volubile G.Forst.; Lycopodium volubile var. durvillaei (A.Rich.) Nessel; Lepidotis volubilis (G.Forst.) Rothm.; Lycopodium durvillaei A.Rich.;","Lycophytes (clubmosses, selaginella, quillworts)","Not Threatened",Native,"FACU: Facultative Upland"
"Hikurangi (incomplete) East Cape (HIKR)","APD 075 not PCN","APD 075 not PCN AP Druce","Gisborne District",01/01/1949,"Pseudognaphalium luteoalbum",,"Gnaphalium luteo-album L., Laphangium luteoalbum (L.) Tzvelev","Herbs - Dicotyledonous composites","Not Threatened",Native,"FACU: Facultative Upland"
"Hikurangi (incomplete) East Cape (HIKR)","APD 075 not PCN","APD 075 not PCN AP Druce","Gisborne District",01/01/1949,"Pseudopanax arboreus","fivefinger, five finger, whauwhaupaku","Panax arboreus Murray, Panax arboreus Murray var. arboreus, Neopanax arboreus (Murray) Philipson var. arboreus, Pseudopanax arboreus (Murray) Philipson","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Hikurangi (incomplete) East Cape (HIKR)","APD 075 not PCN","APD 075 not PCN AP Druce","Gisborne District",01/01/1949,"Pseudopanax crassifolius","horoeka, lancewood","Aralia crassifolia Sol. ex A.Cunn., Panax crassifolium (Sol.) Decne et Planchon, Panax longissimum Hook.f., Panax coriaceum Regel, Hedera crassifolia Gray","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Hikurangi (incomplete) East Cape (HIKR)","APD 075 not PCN","APD 075 not PCN AP Druce","Gisborne District",01/01/1949,"Pseudowintera axillaris","lowland horopito, lowland pepper tree","Drimys axillaris J.R.Forst. et G.Forst., Drimys axillaris J.R.Forst. et G.Forst. var. axillaris, Wintera axillaris G.Forst., Wintera terminalis Tiegh.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Hikurangi (incomplete) East Cape (HIKR)","APD 075 not PCN","APD 075 not PCN AP Druce","Gisborne District",01/01/1949,"Pseudowintera colorata","red horopito, mountain horopito, alpine peppertree","Drimys colorata Raoul, Drimys axillaris var. colorata (Raoul) Kirk, Wintera colorata Tiegh.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Hikurangi (incomplete) East Cape (HIKR)","APD 075 not PCN","APD 075 not PCN AP Druce","Gisborne District",01/01/1949,"Pteridium esculentum","bracken, rarauhe, bracken fern","Pteridium aquilinum var. esculentum (G.Forst.) Kuhn",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Hikurangi (incomplete) East Cape (HIKR)","APD 075 not PCN","APD 075 not PCN AP Druce","Gisborne District",01/01/1949,"Pteris tremula","shaking brake, tender brake, Australian bracken",,Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Hikurangi (incomplete) East Cape (HIKR)","APD 075 not PCN","APD 075 not PCN AP Druce","Gisborne District",01/01/1949,"Pterophylla racemosa","kāmahi, tawheo, tawhero, tawherowhero","Weinmannia racemosa L.f.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Hikurangi (incomplete) East Cape (HIKR)","APD 075 not PCN","APD 075 not PCN AP Druce","Gisborne District",01/01/1949,"Pterostylis banksii","tutukiwi, greenhood","Pterostylis emarginata Colenso, Pterostylis macrophylla A.Cunn. ex Hook.f. nom. illegit.",Orchids,"Not Threatened",Native,
"Hikurangi (incomplete) East Cape (HIKR)","APD 075 not PCN","APD 075 not PCN AP Druce","Gisborne District",01/01/1949,"Pterostylis humilis",greenhood,None,Orchids,"At Risk – Naturally Uncommon",Native,
"Hikurangi (incomplete) East Cape (HIKR)","APD 075 not PCN","APD 075 not PCN AP Druce","Gisborne District",01/01/1949,"Pterostylis patens","tutukiwi, greenhood","Pterostylis banksii var. patens (Colenso) Hatch, Pterostylis speciosa Colenso, Pterostylis subsimilis Colenso",Orchids,"Not Threatened",Native,
"Hikurangi (incomplete) East Cape (HIKR)","APD 075 not PCN","APD 075 not PCN AP Druce","Gisborne District",01/01/1949,"Pterostylis venosa",greenhood,"Pterostylis confertifolia Allan, Pterostylis trifolia Colenso",Orchids,"Not Threatened",Native,
"Hikurangi (incomplete) East Cape (HIKR)","APD 075 not PCN","APD 075 not PCN AP Druce","Gisborne District",01/01/1949,"Pyrrosia elaeagnifolia","leather-leaf fern, pyrrosia","Pyrrosia serpens sensu Allan (1961); Pyrrosia eleagnifolia (Bory) Hovenkamp orth. var.",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Hikurangi (incomplete) East Cape (HIKR)","APD 075 not PCN","APD 075 not PCN AP Druce","Gisborne District",01/01/1949,"Quintinia serrata","tāwheowheo, quintinia","Quintinia acutifolia Kirk, Quintinia elliptica Hook.f.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Hikurangi (incomplete) East Cape (HIKR)","APD 075 not PCN","APD 075 not PCN AP Druce","Gisborne District",01/01/1949,"Ranunculus insignis","korikori, hairy alpine buttercup, hairy mountain buttercup","Ranunculus insignis var. lobulatus Kirk, Ranunculus monroi Hook.f., Ranunculus monroi var. dentatus Kirk","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Hikurangi (incomplete) East Cape (HIKR)","APD 075 not PCN","APD 075 not PCN AP Druce","Gisborne District",01/01/1949,"Ranunculus macropus","swamp buttercup","Ranunculus longipetiolatus Colenso","Herbs - Dicotyledons other than Composites","Data Deficient",Native,"OBL: Obligate Wetland"
"Hikurangi (incomplete) East Cape (HIKR)","APD 075 not PCN","APD 075 not PCN AP Druce","Gisborne District",01/01/1949,"Ranunculus reflexus","hairy buttercup, maru, maruru, kopukapuka, pirikau",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Hikurangi (incomplete) East Cape (HIKR)","APD 075 not PCN","APD 075 not PCN AP Druce","Gisborne District",01/01/1949,"Raoulia grandiflora","large-flowered mat daisy","Gnaphalium fasciculatum Buchanan, Raoulia grandiflora var. fasciculata (Buchanan) Cheeseman; Psychrophyton grandiflorum Beauverd","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Hikurangi (incomplete) East Cape (HIKR)","APD 075 not PCN","APD 075 not PCN AP Druce","Gisborne District",01/01/1949,"Raoulia tenuicaulis","tutahuna, mat daisy",,"Herbs - Dicotyledonous composites","Not Threatened",Native,
"Hikurangi (incomplete) East Cape (HIKR)","APD 075 not PCN","APD 075 not PCN AP Druce","Gisborne District",01/01/1949,"Raukaua anomalus",,"Pseudopanax anomalus (Hook.) Philipson; Neopanax anomalum (Hook.) Allan; Panax anomalum Hook.; Nothopanax anomalum (Hook.) Seem","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Hikurangi (incomplete) East Cape (HIKR)","APD 075 not PCN","APD 075 not PCN AP Druce","Gisborne District",01/01/1949,"Raukaua edgerleyi",raukawa,"Panax edgerleyi Hook.f., Nothopanax edgerleyi (Hook.f.) Harms, Pseudopanax edgerleyi (Hook.f.) C.Koch in C.Koch et Fint; Raukaua edgerleyi var. edgerleyi (Hook.f.) Seem.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Hikurangi (incomplete) East Cape (HIKR)","APD 075 not PCN","APD 075 not PCN AP Druce","Gisborne District",01/01/1949,"Raukaua simplex",haumakoroa,"Pseudopanax simplex (G.Forst.) Philipson; Panax simplex G.Forst.; Nothopanax simplex (G.Forst.) Seem; Neopanax simplex (G.Forst) Allan","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Hikurangi (incomplete) East Cape (HIKR)","APD 075 not PCN","APD 075 not PCN AP Druce","Gisborne District",01/01/1949,"Ripogonum scandens","supplejack, kareao, pirita","Smilax ripogonum Forst.f.","Lianes - Monocots","Not Threatened",Native,"FACU: Facultative Upland"
"Hikurangi (incomplete) East Cape (HIKR)","APD 075 not PCN","APD 075 not PCN AP Druce","Gisborne District",01/01/1949,"Rubus cissoides","tātarāmoa, bush lawyer","Rubus australis var. cissoides (A.Cunn.) Hook.f.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Hikurangi (incomplete) East Cape (HIKR)","APD 075 not PCN","APD 075 not PCN AP Druce","Gisborne District",01/01/1949,"Rubus schmidelioides var. schmidelioides","tātarāmoa, bush lawyer, white-leaved lawyer","Rubus australis var. schmidelioides (A.Cunn.) Hook.f.; Rubus cissoides var. coloratus Kirk","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Hikurangi (incomplete) East Cape (HIKR)","APD 075 not PCN","APD 075 not PCN AP Druce","Gisborne District",01/01/1949,"Rumohra adiantiformis","Leathery shield fern, florists fern","Polystichum adiantiforme",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Hikurangi (incomplete) East Cape (HIKR)","APD 075 not PCN","APD 075 not PCN AP Druce","Gisborne District",01/01/1949,"Rytidosperma australe",,"Triodia australis Petrie, Erythranthera australis (petrie) Zotov, Danthonia petriei Zotov, Triodia australis var. mucronulata Hack., Danthonia australis var. mucronulata (Hack.) Zotov",Grasses,"Not Threatened",Native,
"Hikurangi (incomplete) East Cape (HIKR)","APD 075 not PCN","APD 075 not PCN AP Druce","Gisborne District",01/01/1949,"Rytidosperma clavatum","bristle grass","Notodanthonia clavata Zotov, Austrodanthonia clavata (Zotov) H.P.Linder",Grasses,"Not Threatened",Native,
"Hikurangi (incomplete) East Cape (HIKR)","APD 075 not PCN","APD 075 not PCN AP Druce","Gisborne District",01/01/1949,"Rytidosperma gracile","dainty bristle grass","Danthonia gracilis Hook.f., Notodanthonia gracilis (Hook.f.) Zotov, Thonandia gracilis 9Hook.f.) H.P.Linder, Danthonia semiannularis var. gracilis (Hook.f.) Hook.f.",Grasses,"Not Threatened",Native,"FACU: Facultative Upland"
"Hikurangi (incomplete) East Cape (HIKR)","APD 075 not PCN","APD 075 not PCN AP Druce","Gisborne District",01/01/1949,"Rytidosperma setifolium","bristle tussock, mountain danthonia","Danthonia semiannularis var. setifolia Hook.f., D. setifolia (Hook.f) Cockayne, Notodanthonia setifolia (Hook.f.) Zotov, Danthonia semiannularis var. alpina Buchanan",Grasses,"Not Threatened",Native,
"Hikurangi (incomplete) East Cape (HIKR)","APD 075 not PCN","APD 075 not PCN AP Druce","Gisborne District",01/01/1949,"Scandia rosifolia",koheriki,"Angelica rosaefolia Hook., Anisotome rosaefolia (Hook.) Hook.f.","Herbs - Dicotyledons other than Composites","Threatened – Nationally Critical",Native,
"Hikurangi (incomplete) East Cape (HIKR)","APD 075 not PCN","APD 075 not PCN AP Druce","Gisborne District",01/01/1949,"Schefflera digitata","patatē, patē, seven-finger",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
