"Site name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Glenaray Lake Station (377B)","BD Rance","Southland District",13/10/2003,"Huperzia australiana",,"Urostachys australianus (Herter) Herter ex Nessel; Urostachys cockaynei Herter ex Nessel; Lycopodium australianum Herter; Lycopodium australianum (Herter) Allan; Lycopodium selago sensu Hook.f.","Lycophytes (clubmosses, selaginella, quillworts)","Not Threatened",Native,"FACW: Facultative Wetland"
"Glenaray Lake Station (377B)","BD Rance","Southland District",13/10/2003,"Hydrocotyle heteromeria","waxweed, waxweed pennywort",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Glenaray Lake Station (377B)","BD Rance","Southland District",13/10/2003,"Hydrocotyle microphylla",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Glenaray Lake Station (377B)","BD Rance","Southland District",13/10/2003,"Hydrocotyle moschata var. moschata","hairy pennywort",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Glenaray Lake Station (377B)","BD Rance","Southland District",13/10/2003,"Hydrocotyle novae-zeelandiae var. montana",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Glenaray Lake Station (377B)","BD Rance","Southland District",13/10/2003,"Hydrocotyle novae-zeelandiae var. novae-zeelandiae",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Glenaray Lake Station (377B)","BD Rance","Southland District",13/10/2003,"Hydrocotyle sulcata",pennywort,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Glenaray Lake Station (377B)","BD Rance","Southland District",13/10/2003,"Hymenophyllum bivalve","filmy fern","Meringium bivalve (G. Forst.) Copel.; Sphaerocionium bivalve (G.Forst.) C.Presl; Trichomanes bivalve G.Forst.; Hymenophyllum pyriforme Bosch; Hymenophyllum spathulatum Colenso",Ferns,"Not Threatened",Native,
"Glenaray Lake Station (377B)","BD Rance","Southland District",13/10/2003,"Hymenophyllum dilatatum","filmy fern, matua mauku","Mecodium dilatatum (G. Forst.) Copel.; Sphaerocionium dilatatum (G.Forst.) C.Presl; Trichomanes dilatatum G.Forst.; Diplooephyllum dilatatum (G.Forst.) Bosch; Leptocionium sororium C.Presl",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Glenaray Lake Station (377B)","BD Rance","Southland District",13/10/2003,"Hymenophyllum multifidum","much-divided filmy fern","Mecodium multifidum (G. Forst.) Copel.; Hymenophyllum multifidum var. oligocarpum (Colenso) Domin; Trichomanes multifidum G.Forst.; Hymenophyllum multifidum var. truncatum (Colenso) Domin; Hymenophyllum multifidum var. alpinum (Colenso) Domin; Hymenophyllum oligocarpum Colenso; Hymenophyllum truncatum Colenso; Davallia multifidum (G.Forst.) Spreng.; Hymenophyllum alpinum Colenso",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Glenaray Lake Station (377B)","BD Rance","Southland District",13/10/2003,"Hymenophyllum revolutum","filmy fern","Hymenophyllum tunbridgense var. cupressiforme sensu Hook.; Hymenophyllum pusillum Colenso; Hymenophyllum tunbridgense sensu A.Rich.; Hymenophyllum zeelandicum Bosch",Ferns,"Not Threatened",Native,
"Glenaray Lake Station (377B)","BD Rance","Southland District",13/10/2003,"Hymenophyllum sanguinolentum","filmy fern, piripiri","Mecodium sanguinolentum (G. Forst.) C. Presl; Trichomanes sanguinolentum G.Forst.; Hymenophyllum polyanthos var. sanguinolentum (G.Forst.) Hook. ex Hook.f.; Hymenophyllum sanguinolentum var. lophocarpum (Colenso) Domin; Hymenophyllum polyanthos sensu Raoul; Sphaerocionium sanguinolentum (G.Forst.) C.Presl; Hymenophyllum cristulatum Rosenst.; Hymenophyllum lophocarpum Colenso",Ferns,"Not Threatened",Native,
"Glenaray Lake Station (377B)","BD Rance","Southland District",13/10/2003,"Hymenophyllum scabrum","rough filmy fern","Mecodium scabrum (A. Rich.) Copel.; Sphaerocionium scabrum (A.Rich.) C.Presl; Diplooephyllum scabrum (A.Rich.) Bosch; Sphaerocionium glanduliferum C.Presl;",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Glenaray Lake Station (377B)","BD Rance","Southland District",13/10/2003,"Hymenophyllum villosum","hairy filmy fern","Mecodium villosum (Colenso) Copel.",Ferns,"Not Threatened",Native,
"Glenaray Lake Station (377B)","BD Rance","Southland District",13/10/2003,"Hypericum androsaemum",tutsan,,"Herbs - Dicotyledons other than Composites",,Exotic,
"Glenaray Lake Station (377B)","BD Rance","Southland District",13/10/2003,"Hypericum pusillum","swamp hypericum","Australasian plants have long been known (incorrectly) as Hypericum japonicum Thunb.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Glenaray Lake Station (377B)","BD Rance","Southland District",13/10/2003,"Hypochaeris radicata",catsear,,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Glenaray Lake Station (377B)","BD Rance","Southland District",13/10/2003,"Hypolepis ambigua",,"Hypolepis tenuifolia sensu Hook.f.; Polypodium amplum Colenso; Cheilanthes ambigua A.Rich.; Hypolepis petrieana Carse; Hypolepis punctata sensu Dobbie",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Glenaray Lake Station (377B)","BD Rance","Southland District",13/10/2003,"Hypolepis millefolium","thousand leaved fern",,Ferns,"Not Threatened",Native,
"Glenaray Lake Station (377B)","BD Rance","Southland District",13/10/2003,"Ileostylus micranthus","Green mistletoe, pirita","Loranthus micranthus Hook.f.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Glenaray Lake Station (377B)","BD Rance","Southland District",13/10/2003,"Isolepis aucklandica",,"Isolepis subcucullata Bergg.; Isolepis cartilaginea var. rigida Bergg.; Scirpus aucklandicus (Hook.f.) Boeck; S. aucklandicus var. subcucullata (Bergg.) C.B. Clarke; Scirpus muscosus Kirk;",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Glenaray Lake Station (377B)","BD Rance","Southland District",13/10/2003,"Isolepis caligenis",,"Scirpus caligenis var. tristigmatosa V.J.Cook, Scirpus caligenis V.J.Cook",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Glenaray Lake Station (377B)","BD Rance","Southland District",13/10/2003,"Isolepis habra",,"Scirpus habrus Edgar; Isolepis limbata W.M.Curtis,",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Glenaray Lake Station (377B)","BD Rance","Southland District",13/10/2003,"Isolepis setacea",,,Sedges,,Exotic,"FACW: Facultative Wetland"
"Glenaray Lake Station (377B)","BD Rance","Southland District",13/10/2003,"Jacobaea vulgaris",ragwort,"Senecio jacobaea","Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Glenaray Lake Station (377B)","BD Rance","Southland District",13/10/2003,"Juncus antarcticus","dwarf rush","Juncus pauciflorus Kirk; Juncus brevifolius Kirk","Rushes & Allied Plants","Not Threatened",Native,"OBL: Obligate Wetland"
"Glenaray Lake Station (377B)","BD Rance","Southland District",13/10/2003,"Juncus articulatus","jointed rush",,"Rushes & Allied Plants",,Exotic,"FACW: Facultative Wetland"
"Glenaray Lake Station (377B)","BD Rance","Southland District",13/10/2003,"Juncus australis","leafless rush, wiwi",None,"Rushes & Allied Plants","Not Threatened",Native,"FACW: Facultative Wetland"
"Glenaray Lake Station (377B)","BD Rance","Southland District",13/10/2003,"Juncus bufonius var. bufonius","toad rush",,"Rushes & Allied Plants",,Exotic,"FACW: Facultative Wetland"
"Glenaray Lake Station (377B)","BD Rance","Southland District",13/10/2003,"Juncus conglomeratus","soft rush",,"Rushes & Allied Plants",,Exotic,"FACW: Facultative Wetland"
"Glenaray Lake Station (377B)","BD Rance","Southland District",13/10/2003,"Juncus distegus",,None,"Rushes & Allied Plants","At Risk – Naturally Uncommon",Native,"FACW: Facultative Wetland"
"Glenaray Lake Station (377B)","BD Rance","Southland District",13/10/2003,"Juncus edgariae","wiwi, Edgar's rush","Juncus gregiflorus L.A.S.Johnson (now an Australian endemic)","Rushes & Allied Plants","Not Threatened",Native,"FACW: Facultative Wetland"
"Glenaray Lake Station (377B)","BD Rance","Southland District",13/10/2003,"Juncus effusus var. effusus","soft rush",,"Rushes & Allied Plants",,Exotic,"FACW: Facultative Wetland"
"Glenaray Lake Station (377B)","BD Rance","Southland District",13/10/2003,"Juncus planifolius","grass-leaved rush","Juncus planifolius var. chathamicus Buch.","Rushes & Allied Plants","Not Threatened",Native,"FACW: Facultative Wetland"
"Glenaray Lake Station (377B)","BD Rance","Southland District",13/10/2003,"Juncus pusillus","dwarf rush","Juncus capillaceus Hook.f.","Rushes & Allied Plants","At Risk – Naturally Uncommon",Native,"OBL: Obligate Wetland"
"Glenaray Lake Station (377B)","BD Rance","Southland District",13/10/2003,"Juncus sarophorus","broom rush, fan-flowered rush","None (first described in 1963)","Rushes & Allied Plants","Not Threatened",Native,"FACW: Facultative Wetland"
"Glenaray Lake Station (377B)","BD Rance","Southland District",13/10/2003,"Juncus squarrosus","heath rush","Leafy rush to 35 cm tall, leaves wiry, mostly at the base of the plant, bending downwards just above the base, with flowerheads made up of a few clusters of 2 to 3 dark brown flowers/capsules (fruit).","Rushes & Allied Plants",,Exotic,"FACW: Facultative Wetland"
"Glenaray Lake Station (377B)","BD Rance","Southland District",13/10/2003,"Juncus tenuis subsp. tenuis","track rush",,"Rushes & Allied Plants",,Exotic,"FACU: Facultative Upland"
"Glenaray Lake Station (377B)","BD Rance","Southland District",13/10/2003,"Kelleria childii",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Glenaray Lake Station (377B)","BD Rance","Southland District",13/10/2003,"Kelleria croizatii",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Glenaray Lake Station (377B)","BD Rance","Southland District",13/10/2003,"Kelleria dieffenbachii",,"Drapetes dieffenbachii Hook., Drapetes macrantha Colenso","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Glenaray Lake Station (377B)","BD Rance","Southland District",13/10/2003,"Kelleria laxa",,"Drapetes dieffenbachii var. laxa Cheeseman, Drapetes laxus (Cheeseman) Allan","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Glenaray Lake Station (377B)","BD Rance","Southland District",13/10/2003,"Kelleria paludosa",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Glenaray Lake Station (377B)","BD Rance","Southland District",13/10/2003,"Kelleria villosa var. villosa",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Glenaray Lake Station (377B)","BD Rance","Southland District",13/10/2003,"Koeleria cheesemanii",,"Trisetum cheesemanii Hack., Koeleria novozelandica var. pubiculmis Domin.",Grasses,"Not Threatened",Native,
"Glenaray Lake Station (377B)","BD Rance","Southland District",13/10/2003,"Koeleria novozelandica",,"Koeleria novozelandica var. typica Domin, K. novozelandica var. parvula Domin, K. superba Domin, K. gintlii Domin",Grasses,"Not Threatened",Native,
"Glenaray Lake Station (377B)","BD Rance","Southland District",13/10/2003,"Kunzea ericoides",kānuka,"Leptospermum ericoides A.Rich.","Trees & Shrubs - Dicotyledons","Threatened – Nationally Vulnerable",Native,
"Glenaray Lake Station (377B)","BD Rance","Southland District",13/10/2003,"Lachnagrostis lyallii","Mountain wind grass","Agrostis lyallii Hook.f., Deyeuxia forsteri var. lyallii (Hook.f.) Hack. comb. illeg., var. epithet legit., D. forsteri var. semiglabra Hack. comb. illeg., var. epithet legit., Lachnagrostis filiformis var. semiglabra (Hack.) Zotov",Grasses,"Not Threatened",Native,"FACU: Facultative Upland"
"Glenaray Lake Station (377B)","BD Rance","Southland District",13/10/2003,"Lachnagrostis pilosa subsp. pilosa","Robust wind grass","Deyeuxia pilosa Buchanan, Lachnagrostis richardii Zotov, Agrostis pilosa A.Rich.",Grasses,"Not Threatened",Native,
"Glenaray Lake Station (377B)","BD Rance","Southland District",13/10/2003,"Lachnagrostis uda","Swamp wind grass",None,Grasses,"At Risk – Naturally Uncommon",Native,
"Glenaray Lake Station (377B)","BD Rance","Southland District",13/10/2003,"Lagenophora barkeri",,"Lagenifera barkeri Kirk, Lagenifera pumila var. barkeri (Kirk) G.Simpson","Herbs - Dicotyledonous composites","At Risk – Naturally Uncommon",Native,
"Glenaray Lake Station (377B)","BD Rance","Southland District",13/10/2003,"Lagenophora cuneata",,"Lagenifera cuneata Petrie","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Glenaray Lake Station (377B)","BD Rance","Southland District",13/10/2003,"Lagenophora petiolata",papataniwhaniwha,"Lagenifera petiolata Hook.f., Lagenifera petiolata var. &#945; Hook.f., Lagenifera pumila var. multidentata (G.Simpson et J.S.Thomson) G.Simpson, Lagenifera pumila var. purpurea (Kirk) G. Simpson, Lagenifera purpurea Kirk, Lagenophora pumila var. multidentata, Lagenophora purpurea","Herbs - Dicotyledonous composites","Not Threatened",Native,"FAC: Facultative"
"Glenaray Lake Station (377B)","BD Rance","Southland District",13/10/2003,"Lagenophora pumila",papataniwhaniwha,"Calendula pumila G.Forst., Lagenifera forsteri DC.; Lagenifera pumila (Forst. f.) Cheesem.; Calendula pumila Forst. f.; Microcalia australis A. Rich.","Herbs - Dicotyledonous composites","Not Threatened",Native,"FAC: Facultative"
"Glenaray Lake Station (377B)","BD Rance","Southland District",13/10/2003,"Lagenophora strangulata",parani,"Lagenifera petiolata var. Beta Hook.f., Lagenophora petiolata var. Beta, Lagenifera strangulata Colenso","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Glenaray Lake Station (377B)","BD Rance","Southland District",13/10/2003,"Lepidosperma australe","square sedge, square-stemmed sedge","Vauthiera australis A.Rich.; Cladium vauthiera C.B.Clarke ex Cheeseman; Claudium australe (A.Rich.) Druce; Machaerina australis (A.Rich.) Koyama",Sedges,"Not Threatened",Native,"FAC: Facultative"
"Glenaray Lake Station (377B)","BD Rance","Southland District",13/10/2003,"Leptinella albida",,"Cotula sericea (Kirk) Cockayne et Allan, Cotula albida D.G.Lloyd,","Herbs - Dicotyledonous composites","At Risk – Naturally Uncommon",Native,
"Glenaray Lake Station (377B)","BD Rance","Southland District",13/10/2003,"Leptinella goyenii","Goyen's button daisy","Cotula goyenii Petrie, C. goyenii Petrie var. goyenii, Cotula goyenii var. pinnatisecta Kirk","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Glenaray Lake Station (377B)","BD Rance","Southland District",13/10/2003,"Leptinella maniototo",,"Cotula maniototo Petrie","Herbs - Dicotyledonous composites","At Risk – Relict",Native,"FACW: Facultative Wetland"
"Glenaray Lake Station (377B)","BD Rance","Southland District",13/10/2003,"Leptinella pectinata subsp. villosa",,"Cotula villosa G.Simpson, Cotula pectinata subsp. villosa (G.Simpson) D.G.Lloyd","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Glenaray Lake Station (377B)","BD Rance","Southland District",13/10/2003,"Leptinella pectinata subsp. willcoxii",,"Cotula willcoxii Cheeseman, Cotula pectinata subsp. willcoxii (Cheeseman) D.G.Lloyd, Cotula monticola G.Simpson","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Glenaray Lake Station (377B)","BD Rance","Southland District",13/10/2003,"Leptinella pusilla",,"Cotula perpusilla Hook.f., Cotula angustata G.Simpson","Herbs - Dicotyledonous composites","At Risk – Declining",Native,
"Glenaray Lake Station (377B)","BD Rance","Southland District",13/10/2003,"Leptinella serrulata","Dryland button daisy","Cotula serrulata D.G.Lloyd","Herbs - Dicotyledonous composites","At Risk – Declining",Native,
"Glenaray Lake Station (377B)","BD Rance","Southland District",13/10/2003,"Leptinella squalida subsp. mediana",,"Cotula squalida subsp. mediana D.G.Lloyd","Herbs - Dicotyledonous composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Glenaray Lake Station (377B)","BD Rance","Southland District",13/10/2003,"Leptopteris hymenophylloides","crêpe fern, single crêpe fern, heruheru","Todea hymenophylloides A.Rich.; Todea marginata Colenso; Todea pellucida Carmich. ex Grev. et Hook.; Leptopteris marginata (Colenso) C.Chr.; Osmunda hymenophylloides (A.Rich.) J.B.Armstr.",Ferns,"Not Threatened",Native,
"Glenaray Lake Station (377B)","BD Rance","Southland District",13/10/2003,"Leptospermum scoparium var. scoparium","mānuka, kahikātoa","None - a myriad of varieties have been proposed none of which has been strictly synonymised within L. scoparium. Allan (1961) discusses some of these, and accepted one (var. incanum). A modern taxonomic assessment of Leptospermum scoparium is urgently needed.","Trees & Shrubs - Dicotyledons","At Risk – Declining",Native,"FAC: Facultative"
"Glenaray Lake Station (377B)","BD Rance","Southland District",13/10/2003,"Leptostigma setulosum",,"Nertera setulosa Hook.f., Coprosma setulosa (Hook.f.) Heads","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Glenaray Lake Station (377B)","BD Rance","Southland District",13/10/2003,"Leucanthemum vulgare","oxeye daisy","Chrysanthemum leucanthemum","Herbs - Dicotyledonous composites",,Exotic,
"Glenaray Lake Station (377B)","BD Rance","Southland District",13/10/2003,"Leucogenes grandiceps","South Island edelweiss","Gnaphalium grandiceps Hook.f., Helichrysum grandiceps (Hook.f.) Kirk","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Glenaray Lake Station (377B)","BD Rance","Southland District",13/10/2003,"Leycesteria formosa","Himalayan honeysuckle",,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Glenaray Lake Station (377B)","BD Rance","Southland District",13/10/2003,"Libertia ixioides","mikoikoi, NZ iris","Sisyrinchium ixioides Forst.f., Libertia tricolor Lem.; Moraea ixioides (G.Forst.) Thunb.; Ferraria ixioides (G.Forst.) Willd.; Nematostigma ixioides (G.Forst.) A.Dietr.; Renealmia ixioides (G.Forst.) Ker Gawl.; Tekelia ixioides (G.Forst.) Kuntze","Herbs - Monocots","Not Threatened",Native,
"Glenaray Lake Station (377B)","BD Rance","Southland District",13/10/2003,"Limosella australis",mudwort,"Limosella lineata Glück, Limosella lineata Glück var. lineata, Limosella lineata var. spathulata Glück","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Glenaray Lake Station (377B)","BD Rance","Southland District",13/10/2003,"Linum catharticum","purging flax",,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Glenaray Lake Station (377B)","BD Rance","Southland District",13/10/2003,"Lobelia angulata",pratia,"Pratia angulata (G.Forst.) Hook.f.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Glenaray Lake Station (377B)","BD Rance","Southland District",13/10/2003,"Lobelia glaberrima",,"None (described in 2008)","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Glenaray Lake Station (377B)","BD Rance","Southland District",13/10/2003,"Lobelia linnaeoides","mountain lobelia","Pratia linnaeoides Hook. f","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Glenaray Lake Station (377B)","BD Rance","Southland District",13/10/2003,"Lobelia perpusilla",,"Pratia perpusilla (Hook.f.) Hook.f.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Glenaray Lake Station (377B)","BD Rance","Southland District",13/10/2003,"Lolium perenne","perennial rye grass",,Grasses,,Exotic,"FACU: Facultative Upland"
"Glenaray Lake Station (377B)","BD Rance","Southland District",13/10/2003,"Lomaria discolor","crown fern, petipeti, piupiu","Stegania discolor (G.Forst.) A.Rich.; Struthiopteris discolor (G.Forst.) Ching; Onoclea discolor (G.Forst.) Sw.; Osmunda discolor G.Forst.; Spicanta discolor (G.Forst.) Kuntze; Gymnopteris discolor (G.Forst.) Bernh.; Hemionitis discolor (G.Forst.) Schkuhr;Blechnum discolor (G.Forst.) Keyserl.",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Glenaray Lake Station (377B)","BD Rance","Southland District",13/10/2003,"Lophozonia menziesii","silver beech","Fagus menziesii Hook. f., Nothofagus menziesii (Hook.f.) Oerst.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Glenaray Lake Station (377B)","BD Rance","Southland District",13/10/2003,"Lotus pedunculatus",lotus,,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Glenaray Lake Station (377B)","BD Rance","Southland District",13/10/2003,"Luzula banksiana var. banksiana","coastal woodrush","Luzula picta A.Rich. var. banksiana (Meyer) Buch.; Luzula capestris (L.) D.C. car banksiana (Meyer) Buch.","Rushes & Allied Plants","Not Threatened",Native,
"Glenaray Lake Station (377B)","BD Rance","Southland District",13/10/2003,"Luzula crenulata",,"Luzula micrantha var. crenulata (Buch.) Cheeseman","Rushes & Allied Plants","At Risk – Naturally Uncommon",Native,
"Glenaray Lake Station (377B)","BD Rance","Southland District",13/10/2003,"Luzula leptophylla",,None,"Rushes & Allied Plants","At Risk – Naturally Uncommon",Native,"OBL: Obligate Wetland"
"Glenaray Lake Station (377B)","BD Rance","Southland District",13/10/2003,"Luzula pumila",,"Luzula cheesemanii Buch.; Luzula micrantha Buch.; Luzula triandra Buch.; Luzula micrantha var. triandra (Buch.) Cheeseman","Rushes & Allied Plants","Not Threatened",Native,"UPL: Obligate Upland"
"Glenaray Lake Station (377B)","BD Rance","Southland District",13/10/2003,"Luzula rufa var. albicomans","red woodrush","Luzula campestris X Luzula racemosa var. ulophylla Buch.; Luzula albicomans","Rushes & Allied Plants","Not Threatened",Native,
"Glenaray Lake Station (377B)","BD Rance","Southland District",13/10/2003,"Luzula rufa var. rufa","red woodrush",None,"Rushes & Allied Plants","Not Threatened",Native,
"Glenaray Lake Station (377B)","BD Rance","Southland District",13/10/2003,"Luzula traversii var. tenuis",,None,"Rushes & Allied Plants","At Risk – Naturally Uncommon",Native,
"Glenaray Lake Station (377B)","BD Rance","Southland District",13/10/2003,"Luzula traversii var. traversii",,"Luzula racemosa var. traversii Buch.","Rushes & Allied Plants","Not Threatened",Native,
"Glenaray Lake Station (377B)","BD Rance","Southland District",13/10/2003,"Marsippospermum gracile","alpine rush","Rostkovia gracilis Hook.f.; Juncus hookeridis Streid.; Rostkovia novae-zelandiae Buchanan; Marsippospermim gracile (Hook.f.) Buchanan. var novae-zealndiae (Buchanan) Buchanan","Rushes & Allied Plants","Not Threatened",Native,"FAC: Facultative"
"Glenaray Lake Station (377B)","BD Rance","Southland District",13/10/2003,"Matricaria discoidea","rayless chamomile",,"Herbs - Dicotyledonous composites",,Exotic,
"Glenaray Lake Station (377B)","BD Rance","Southland District",13/10/2003,"Mazus radicans",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Glenaray Lake Station (377B)","BD Rance","Southland District",13/10/2003,"Melicope simplex",poataniwha,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Glenaray Lake Station (377B)","BD Rance","Southland District",13/10/2003,"Melicytus alpinus","porcupine shrub","Hymenanthera dentata var. alpina Kirk, Hymenanthera alpina (Kirk) W.R.B.Oliv.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Glenaray Lake Station (377B)","BD Rance","Southland District",13/10/2003,"Melicytus flexuosus",,"Hymenanthera angustifolia R.Br auct. non. of N.Z. authors, Hymenanthera dentata R.Br. auct. non. of N.Z. authors, Hymenanthera dentata var. angustifolia (R.Br.) Benth. auct. non. of N.Z. authors, Melicytus angustifolius (R.Br.) Garn.-Jones auct. non. of N.Z. authors.","Trees & Shrubs - Dicotyledons","Threatened – Nationally Vulnerable",Native,"FACU: Facultative Upland"
"Glenaray Lake Station (377B)","BD Rance","Southland District",13/10/2003,"Melicytus lanceolatus","māhoe-wao, narrow-leaved māhoe","Melicytus lanceolatus Hook.f. var. lanceolatus, Melicytus lanceolatus var. latior G.Simpson et J.S.Thomson","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Glenaray Lake Station (377B)","BD Rance","Southland District",13/10/2003,"Mentha cunninghamii","New Zealand mint, hīoi","Mentha consimilis Colenso","Herbs - Dicotyledons other than Composites","At Risk – Declining",Native,"FAC: Facultative"
"Glenaray Lake Station (377B)","BD Rance","Southland District",13/10/2003,"Metrosideros umbellata","southern rātā","Melaleuca lucida G.Forst., Metrosideros lucida (G.Forst.) A.Rich.","Trees & Shrubs - Dicotyledons","Threatened – Nationally Vulnerable",Native,"UPL: Obligate Upland"
"Glenaray Lake Station (377B)","BD Rance","Southland District",13/10/2003,"Microlaena avenacea","bush rice grass, oat grass","Diplax avenacea Raoul; Microlaena avenacea (Raoul) Hook.f. var. avenacea; Ehrharta diplax F.Muell.",Grasses,"Not Threatened",Native,"FACU: Facultative Upland"
"Glenaray Lake Station (377B)","BD Rance","Southland District",13/10/2003,"Microtis oligantha","small onion orchid","None (first described in 1967)",Orchids,"Not Threatened",Native,"FAC: Facultative"
"Glenaray Lake Station (377B)","BD Rance","Southland District",13/10/2003,"Microtis unifolia","onion-leaved orchid, microtis","Ophrys unifolia Forst.f.; Epipactis porrifolia Schwartz; Microtis banksii Hook; Microtis longifolia Col.; Microtis papillosa Col.",Orchids,"Not Threatened",Native,"FAC: Facultative"
"Glenaray Lake Station (377B)","BD Rance","Southland District",13/10/2003,"Montia fontana subsp. fontana","blinks, blinkswater chickweed, dwarf montia",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Glenaray Lake Station (377B)","BD Rance","Southland District",13/10/2003,"Montia sessiliflora",,"Claytonia australasica var. sessiliflora G.Simpson; Neopaxia sessiliflora (G.Simpson) Heenan; Previously all the New Zealand Neopaxia had been known as Neopaxia australasica (Hook.f.) O.Nilsson which is now regarded as an Australian endemic","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Glenaray Lake Station (377B)","BD Rance","Southland District",13/10/2003,"Montitega dealbata",,"Cyathodes pumila Hook.f.; Styphelia minuta Sleumer; Cyathodes dealbata R.Br.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Glenaray Lake Station (377B)","BD Rance","Southland District",13/10/2003,"Muehlenbeckia australis","pōhuehue, large-leaved muehlenbeckia","Coccoloba australis G.Forst., Polygonum australe (G.Forst.) A.Rich. nom. illegit., Muehlenbeckia adpressa (Labill.) Meisn., Polygonum forsteri Endl.,","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Glenaray Lake Station (377B)","BD Rance","Southland District",13/10/2003,"Muehlenbeckia axillaris","creeping pōhuehue, creeping muehlenbeckia","Polygonum axillaris Hook.f., ?Pseudanthus tasmanicus Rodway, Muehlenbeckia axillaris (Hook.f.) Walp.","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,
"Glenaray Lake Station (377B)","BD Rance","Southland District",13/10/2003,"Muehlenbeckia complexa var. complexa","small-leaved pōhuehue, scrub pōhuehue, wire vine","Polygonum complexum A.Cunn.","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Glenaray Lake Station (377B)","BD Rance","Southland District",13/10/2003,"Mycelis muralis","wall lettuce",,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Glenaray Lake Station (377B)","BD Rance","Southland District",13/10/2003,"Myosotis cheesemanii",forget-me-not,None,"Herbs - Dicotyledons other than Composites","Threatened – Nationally Critical",Native,
"Glenaray Lake Station (377B)","BD Rance","Southland District",13/10/2003,"Myosotis drucei","Druce's forget-me-not","Myosotis pygmaea var. drucei L.B.Moore","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
