"Site name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Opuatia wetlands (OPUA)","PJ deLange","Waikato District",01/01/1982,"Rorippa palustris","marsh yellow cress, poniu","Nasturtium palustre DC., New Zealand plants have also been erroneously referred to Rorippa islandica (Oeder) Borbas","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Opuatia wetlands (OPUA)","PJ deLange","Waikato District",01/01/1982,"Rosa gallica","French rose",,"Trees & Shrubs - Dicotyledons",,Exotic,
"Opuatia wetlands (OPUA)","PJ deLange","Waikato District",01/01/1982,"Rosa rubiginosa","sweet brier","Rubus eglanteria","Trees & Shrubs - Dicotyledons",,Exotic,"UPL: Obligate Upland"
"Opuatia wetlands (OPUA)","PJ deLange","Waikato District",01/01/1982,"Rubus australis","tātarāmoa, bush lawyer, swamp lawyer",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Opuatia wetlands (OPUA)","PJ deLange","Waikato District",01/01/1982,"Rubus cissburiensis",blackberry,"Rubus fruticosus agg.","Trees & Shrubs - Dicotyledons",,Exotic,
"Opuatia wetlands (OPUA)","PJ deLange","Waikato District",01/01/1982,"Rubus ulmifolius",blackberry,"Rubus fruticosus agg.","Trees & Shrubs - Dicotyledons",,Exotic,
"Opuatia wetlands (OPUA)","PJ deLange","Waikato District",01/01/1982,"Rumex acetosella","sheep's sorrel",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Opuatia wetlands (OPUA)","PJ deLange","Waikato District",01/01/1982,"Rumex brownii","hooked dock",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Opuatia wetlands (OPUA)","PJ deLange","Waikato District",01/01/1982,"Rumex obtusifolius","broad-leaved dock",,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Opuatia wetlands (OPUA)","PJ deLange","Waikato District",01/01/1982,"Rytidosperma racemosum",danthonia,,Grasses,,Exotic,
"Opuatia wetlands (OPUA)","PJ deLange","Waikato District",01/01/1982,"Salix cinerea","grey willow, pussy willow",,"Trees & Shrubs - Dicotyledons",,Exotic,"FACW: Facultative Wetland"
"Opuatia wetlands (OPUA)","PJ deLange","Waikato District",01/01/1982,"Salix fragilis × S. euxina","crack willow","Salix alba L. × S. euxina I.V. Belaeva; Salix fragilis L.; Salix ×rubens Schrank","Trees & Shrubs - Dicotyledons",,Exotic,"FACW: Facultative Wetland"
"Opuatia wetlands (OPUA)","PJ deLange","Waikato District",01/01/1982,"Schizaea bifida","forked comb fern","Acrostichum bifida (Willd.) Poir",Ferns,"Not Threatened",Native,"FAC: Facultative"
"Opuatia wetlands (OPUA)","PJ deLange","Waikato District",01/01/1982,"Schoenoplectus tabernaemontani",kuawa,"Schoenoplectus validus (Vahl) Á.Löve & D.Löve. In the past New Zealand plants have been erroneously referred to Scirpus lacustris L. and Schoenoplectus lacustris (L) Palla.",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Opuatia wetlands (OPUA)","PJ deLange","Waikato District",01/01/1982,"Schoenus apogon",,"Chaetospora imberbis R.Br.; Schoenus imberbis (R.Br.) Poir; Schoenus laxiflorus Steud.; Schoenus brownii Hook.f.; Schoenus vacillans Kirk; Schoenus apogon var. laxiflorus (Steud.) C.B.Clarke",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Opuatia wetlands (OPUA)","PJ deLange","Waikato District",01/01/1982,"Schoenus brevifolius","bog schoenus, the stabber","Chaetospora tenax Hook.f.; Schoenus tenax (Hook.f.) Hook.f.; Schoenus brevifolius subsp. tenax (Hook.f.) Kük.; Schoenus brevifolius R.Br. var. tenax (Hook.f.) Koyama",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Opuatia wetlands (OPUA)","PJ deLange","Waikato District",01/01/1982,"Schoenus carsei",,None,Sedges,"Threatened – Nationally Critical",Native,"OBL: Obligate Wetland"
"Opuatia wetlands (OPUA)","PJ deLange","Waikato District",01/01/1982,"Schoenus maschalinus","dwarf bog rush","Chaetospora axillaris R.Br.; Schoenus axillaris (R.Br.) Poir.; Scirpus foliatus Hook.f.; Schoenus subaxillaris Kük.; Schoenus foliatus (Hook.f.) Blake; Schoenus foliatus (Hook.f.) Kük.",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Opuatia wetlands (OPUA)","PJ deLange","Waikato District",01/01/1982,"Schoenus tendo","kauri sedge, kauri schoenus","Chaetospora tendo Banks et Sol. ex Hook.f.",Sedges,"Not Threatened",Native,"FAC: Facultative"
"Opuatia wetlands (OPUA)","PJ deLange","Waikato District",01/01/1982,"Senecio bipinnatisectus","Australian fireweed","Erechtites atkinsoniae F.Muell.","Herbs - Dicotyledonous composites","Not Threatened",Native,"FACU: Facultative Upland"
"Opuatia wetlands (OPUA)","PJ deLange","Waikato District",01/01/1982,"Senecio glomeratus subsp. glomeratus",fireweed,"Erechtites glomerata DC. nom. illegit., Senecio argutus A.Rich. nom. illegit., Erechtites arguta (A.Rich) DC., Erechtites quadridentata var. traversii Allan","Herbs - Dicotyledonous composites","Not Threatened",Native,"FACU: Facultative Upland"
"Opuatia wetlands (OPUA)","PJ deLange","Waikato District",01/01/1982,"Senecio hispidulus",fireweed,"Erechtites hispidula (A.Rich.) DC.","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Opuatia wetlands (OPUA)","PJ deLange","Waikato District",01/01/1982,"Senecio minimus",fireweed,"Senecio heterophylla Colenso, Erechtites minima (Poir.) DC. var. minima, Erechtites minima var. angustata Allan, Erechtites minima var. heterophylla (Colenso) Allan, Erechtites pumila DC.","Herbs - Dicotyledonous composites","Not Threatened",Native,"FACU: Facultative Upland"
"Opuatia wetlands (OPUA)","PJ deLange","Waikato District",01/01/1982,"Senecio vulgaris","common groundsel",,"Herbs - Dicotyledonous composites",,Exotic,
"Opuatia wetlands (OPUA)","PJ deLange","Waikato District",01/01/1982,"Sherardia arvensis","field madder",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Opuatia wetlands (OPUA)","PJ deLange","Waikato District",01/01/1982,"Silybum marianum","variegated thistle",,"Herbs - Dicotyledonous composites",,Exotic,
"Opuatia wetlands (OPUA)","PJ deLange","Waikato District",01/01/1982,"Sisymbrium officinale","hedge mustard",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Opuatia wetlands (OPUA)","PJ deLange","Waikato District",01/01/1982,"Solanum americanum","small-flowered nightshade","Solanum nodiflorum Jacq.; Solanum nodiflorum subsp. nutans R.J.F.Hend.; S. americanum subsp. nutans (R.J.F.Hend.) R.J.F.Hend.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Opuatia wetlands (OPUA)","PJ deLange","Waikato District",01/01/1982,"Solanum chenopodioides","velvety nightshade",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Opuatia wetlands (OPUA)","PJ deLange","Waikato District",01/01/1982,"Solanum mauritianum","woolly nightshade",,"Trees & Shrubs - Dicotyledons",,Exotic,
"Opuatia wetlands (OPUA)","PJ deLange","Waikato District",01/01/1982,"Solanum nigrum","black nightshade",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Opuatia wetlands (OPUA)","PJ deLange","Waikato District",01/01/1982,"Solanum pseudocapsicum","Jerusalem cherry",,"Trees & Shrubs - Dicotyledons",,Exotic,
"Opuatia wetlands (OPUA)","PJ deLange","Waikato District",01/01/1982,"Sonchus asper","prickly sow thistle",,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Opuatia wetlands (OPUA)","PJ deLange","Waikato District",01/01/1982,"Sonchus oleraceus","sow thistle, sowthistle",,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Opuatia wetlands (OPUA)","PJ deLange","Waikato District",01/01/1982,"Sophora chathamica","kōwhai, coastal kōwhai","Sophora microphylla var. chathamica (Cockayne) Yakolev, Sophora microphylla subsp. microphylla var. chathamica (Cockayne) Yakolev","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Opuatia wetlands (OPUA)","PJ deLange","Waikato District",01/01/1982,"Sophora microphylla","kōwhai, weeping kōwhai, small-leaved kōwhai","Edwardsia microphylla (Aiton) Salisb., Edwardsia grandiflora var. microphylla (Aiton) Hook.f., Sophora tetraptera var. microphylla (Aiton) Hook.f.; Sophora microphylla Aiton var. microphylla; Sophora microphylla Aiton subsp. microphylla; Sophora microphylla Aiton subsp. microphylla var. microphylla","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Opuatia wetlands (OPUA)","PJ deLange","Waikato District",01/01/1982,"Sparganium subglobosum","bur-reed, maru","Sparganium antipodum Graeb.","Herbs - Monocots","Not Threatened",Native,"OBL: Obligate Wetland"
"Opuatia wetlands (OPUA)","PJ deLange","Waikato District",01/01/1982,"Spergularia rubra","sand spurrey",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Opuatia wetlands (OPUA)","PJ deLange","Waikato District",01/01/1982,"Sphaeropteris medullaris","mamaku, black tree fern","Cyathea medullaris (G. Forst.) Sw.; Cyathea medullaris var. polyneuron (Colenso) C.Chr.; Cyathea medullaris var. integra Hook.; Cyathea polyneuron Colenso; Polypodium medullare G.Forst.;",Ferns,"Not Threatened",Native,"FACW: Facultative Wetland"
"Opuatia wetlands (OPUA)","PJ deLange","Waikato District",01/01/1982,"Spiranthes australis","lady's tresses, spiranthes orchid","Neottia sinensis Pers., Neottia australis R.Br.,  Spiranthes novae-zelandiae Hook.f., Spiranthes sinensis (Pers.) Ames.",Orchids,"At Risk – Declining",Native,"OBL: Obligate Wetland"
"Opuatia wetlands (OPUA)","PJ deLange","Waikato District",01/01/1982,"Sporadanthus ferrugineus","bamboo rush, giant wire rush","None (described in 1999)","Rushes & Allied Plants","At Risk – Relict",Native,"OBL: Obligate Wetland"
"Opuatia wetlands (OPUA)","PJ deLange","Waikato District",01/01/1982,"Stachys sylvatica","hedge woundwort",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Opuatia wetlands (OPUA)","PJ deLange","Waikato District",01/01/1982,"Stellaria alsine","bog stitchwort",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACW: Facultative Wetland"
"Opuatia wetlands (OPUA)","PJ deLange","Waikato District",01/01/1982,"Stellaria graminea",stitchwort,,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Opuatia wetlands (OPUA)","PJ deLange","Waikato District",01/01/1982,"Stellaria media subsp. media",chickweed,,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Opuatia wetlands (OPUA)","PJ deLange","Waikato District",01/01/1982,"Stellaria parviflora","New Zealand chickweed",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Opuatia wetlands (OPUA)","PJ deLange","Waikato District",01/01/1982,"Stuckenia pectinata","fennel-leaved pondweed, sago pondweed","Potamogeton pectinatus L., Coleogeton pectinatus (L.) D.H.Les et R.R.Haynes comb. inval.","Herbs - Monocots","At Risk – Naturally Uncommon",Native,"OBL: Obligate Wetland"
"Opuatia wetlands (OPUA)","PJ deLange","Waikato District",01/01/1982,"Styphelia nesophila","pātōtara, dwarf mingimingi","Cyathodes fraseri (A.Cunn.) Allan, Cyathodes fraseri (A.Cunn.) Allan var. fraseri, Leucopogon fraseri A.Cunn., Leucopogon bellignianus Raoul, Leucopogon fraseri var. muscosus G.Simpson, Leucopogon nesophilus DC., Styphelia fraseri F.Muell.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Opuatia wetlands (OPUA)","PJ deLange","Waikato District",01/01/1982,"Symphyotrichum lanceolatum","sea aster","Aster lanceolatus Willd.","Herbs - Dicotyledonous composites",,Exotic,
"Opuatia wetlands (OPUA)","PJ deLange","Waikato District",01/01/1982,"Syzygium maire","swamp maire, maire tawake, waiwaka","Eugenia maire A.Cunn.","Trees & Shrubs - Dicotyledons","Threatened – Nationally Critical",Native,"OBL: Obligate Wetland"
"Opuatia wetlands (OPUA)","PJ deLange","Waikato District",01/01/1982,"Thelymitra colensoi","Colenso's sun orchid","Thelymitra intermedia Berggr.",Orchids,"Data Deficient",Native,
"Opuatia wetlands (OPUA)","PJ deLange","Waikato District",01/01/1982,"Thelymitra cyanea","swamp sun orchid, striped sun orchid","Macdonaldia cyanea Lindl., Thelymitra venosa sensu Cheeseman nom. inv., Thelymitra uniflora Hook.f.",Orchids,"Not Threatened",Native,"FACW: Facultative Wetland"
"Opuatia wetlands (OPUA)","PJ deLange","Waikato District",01/01/1982,"Thelymitra formosa","sun orchid",,Orchids,"At Risk – Naturally Uncommon",Native,"FAC: Facultative"
"Opuatia wetlands (OPUA)","PJ deLange","Waikato District",01/01/1982,"Thelymitra ixioides","spotted sun orchid","Thelymitra ixioides var. typica Hatch, Thelymitra juncifolia Lindl., Thelymitra lilacina F.Muel. ex Lindl., Thelymitra iridioides Seib. ex Benth.",Orchids,"At Risk – Naturally Uncommon",Native,"FAC: Facultative"
"Opuatia wetlands (OPUA)","PJ deLange","Waikato District",01/01/1982,"Thelymitra longifolia","white sun orchid, māikuku","Thelymitra alba Colenso, Thelymitra nemoralis Colenso, Thelymitra angustifolia Hook.f., Thelymitra aristata sensu Hatch nom. inv., Thelymitra forsteri Sw., Thelymitra grandis F.Muel. ex Benth., Thelymitra longifolia var. alba (Colenso) Cheeseman, Thelymitra longifolia var. forsteri (Sw.) Hatch, Thelymitra purpureo-fusca Colenso",Orchids,"Not Threatened",Native,
"Opuatia wetlands (OPUA)","PJ deLange","Waikato District",01/01/1982,"Thelymitra pauciflora","sun orchid",None,Orchids,"Not Threatened",Native,"FACU: Facultative Upland"
"Opuatia wetlands (OPUA)","PJ deLange","Waikato District",01/01/1982,"Thelymitra pulchella","striped sun orchid, beautiful sun orchid","Thelymitra concinna Col., Thelymitra fimbriata Col., Thelymitra pachyphylla Cheeseman, Thelymitra caesia Petrie",Orchids,"Not Threatened",Native,"FACW: Facultative Wetland"
"Opuatia wetlands (OPUA)","PJ deLange","Waikato District",01/01/1982,"Thelymitra ×dentata","hybrid sun orchid","None (first described as species in 1969, shown to be a hybrid in 1998).",Orchids,"Not Threatened",Native,
"Opuatia wetlands (OPUA)","PJ deLange","Waikato District",01/01/1982,"Tmesipteris elongata","fork fern","Tmesipteris forsteri sensu A.Cunn. nom. inv., Tmesipteris elongata P.A. Dang. subsp. elongata, Tmesipteris elongata subsp. robusta Chinnock, Tmesipteris lanceolata M. Sykes, Tmesipteris tannensis var. elongata (P.A.Dang.) Domin, Tmesipteris tugana H.N.Barber",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Opuatia wetlands (OPUA)","PJ deLange","Waikato District",01/01/1982,"Trifolium arvense","haresfoot trefoil",,"Herbs - Dicotyledons other than Composites",,Exotic,"UPL: Obligate Upland"
"Opuatia wetlands (OPUA)","PJ deLange","Waikato District",01/01/1982,"Trifolium dubium","suckling clover","Amarenus flavus C. Presl; 
Chrysaspis dubia (Sibth.) Desv.;
Chrysaspis dubia (Sibth.) E.H.Greene;
Trifolium filiforme sensu auct.;
Trifolium flavum C. Presl;
Trifolium luteolum Schur;
Trifolium minus Sm.;
Trifolium praticola Sennen;
Trifolium procumbens “L., p.p.”;
Trifolium procumbens sensu auct.","Herbs - Dicotyledons other than Composites",,Exotic,"UPL: Obligate Upland"
"Opuatia wetlands (OPUA)","PJ deLange","Waikato District",01/01/1982,"Trifolium pratense","red clover",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Opuatia wetlands (OPUA)","PJ deLange","Waikato District",01/01/1982,"Trifolium repens","white clover",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Opuatia wetlands (OPUA)","PJ deLange","Waikato District",01/01/1982,"Trifolium subterraneum","subclover, subterranean clover",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Opuatia wetlands (OPUA)","PJ deLange","Waikato District",01/01/1982,"Triglochin striata",triglochin,"Triglochin flaccidum A.Cunn., Triglochin striatum Ruiz et Pav.","Herbs - Monocots","Not Threatened",Native,"OBL: Obligate Wetland"
"Opuatia wetlands (OPUA)","PJ deLange","Waikato District",01/01/1982,"Ulex europaeus",gorse,,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Opuatia wetlands (OPUA)","PJ deLange","Waikato District",01/01/1982,"Urtica urens","nettle, stinging nettle",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Opuatia wetlands (OPUA)","PJ deLange","Waikato District",01/01/1982,"Utricularia australis","yellow bladderwort","Utricularia protrusa Hook.f., U. mairii Cheeseman","Herbs - Dicotyledons other than Composites","Threatened – Nationally Critical",Native,"OBL: Obligate Wetland"
"Opuatia wetlands (OPUA)","PJ deLange","Waikato District",01/01/1982,"Utricularia delicatula",bladderwort,,"Herbs - Dicotyledons other than Composites","At Risk – Relict",Native,"OBL: Obligate Wetland"
"Opuatia wetlands (OPUA)","PJ deLange","Waikato District",01/01/1982,"Utricularia dichotoma subsp. novae-zelandiae",,"Utricularia novae-zelandiae Hook.f.; Utricularia monanthos Hook.f., Utricularia dichotoma Labill.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Opuatia wetlands (OPUA)","PJ deLange","Waikato District",01/01/1982,"Verbascum thapsus","woolly mullein, common mullein",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Opuatia wetlands (OPUA)","PJ deLange","Waikato District",01/01/1982,"Verbascum virgatum","moth mullein, wand mullein",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Opuatia wetlands (OPUA)","PJ deLange","Waikato District",01/01/1982,"Veronica anagallis-aquatica","water speedwell",,"Herbs - Dicotyledons other than Composites",,Exotic,"OBL: Obligate Wetland"
"Opuatia wetlands (OPUA)","PJ deLange","Waikato District",01/01/1982,"Veronica persica","scrambling speedwell, Persian speedwell",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Opuatia wetlands (OPUA)","PJ deLange","Waikato District",01/01/1982,"Veronica plebeia",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Opuatia wetlands (OPUA)","PJ deLange","Waikato District",01/01/1982,"Veronica serpyllifolia","turf speedwell, thyme-leaved speedwell",,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Opuatia wetlands (OPUA)","PJ deLange","Waikato District",01/01/1982,"Veronica stricta var. stricta",koromiko,"Veronica stricta Benth., Veronica salicifolia var. stricta (Benth.) Hook.f., Hebe salicifolia var. stricta (Benth.) Cockayne et Allan, Veronica parkinsoniana Colenso, Hebe parkinsoniana (Colenso) Cockayne, Veronica salicifolia var. longiracemosa Cockayne, Hebe salicifolia var. longiracemosa (Cockayne) Cockayen et Allan, Hebe stricta var. atkinsonii (Cockayne) L.B.Moore, Hebe stricta (Benth.) L.B.Moore var. stricta","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Opuatia wetlands (OPUA)","PJ deLange","Waikato District",01/01/1982,"Vicia sativa",vetch,,"Herbs - Dicotyledons other than Composites",,Exotic,
"Opuatia wetlands (OPUA)","PJ deLange","Waikato District",01/01/1982,"Vicia tetrasperma","smooth tare",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Opuatia wetlands (OPUA)","PJ deLange","Waikato District",01/01/1982,"Viola lyallii","haaka, New Zealand native violet",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Opuatia wetlands (OPUA)","PJ deLange","Waikato District",01/01/1982,"Wolffia australiana",water-meal,"Wolffia arrhiza var. australiana Benth.","Herbs - Monocots","Not Threatened",Native,"OBL: Obligate Wetland"
"Opuatia wetlands (OPUA)","PJ deLange","Waikato District",01/01/1982,"Zealandia pustulata subsp. pustulata","hound's tongue, kowaowao, paraharaha","Phymatosorus pustulatus (G. Forst.) Large, Braggins et P.S. Green; Phymatosorus diversifolius (Willd.) Pic. Serm.; Microsorum pustulatum (G. Forst.) Copel. subsp. pustulatum",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
