"Site name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Marble areas NWN lists 296,205,Art,Owen,Turk (MRBN)","AP Druce","Tasman District",01/01/1993,"Hydrocotyle elongata",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Marble areas NWN lists 296,205,Art,Owen,Turk (MRBN)","AP Druce","Tasman District",01/01/1993,"Hydrocotyle heteromeria","waxweed, waxweed pennywort",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Marble areas NWN lists 296,205,Art,Owen,Turk (MRBN)","AP Druce","Tasman District",01/01/1993,"Hydrocotyle microphylla",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Marble areas NWN lists 296,205,Art,Owen,Turk (MRBN)","AP Druce","Tasman District",01/01/1993,"Hydrocotyle moschata var. moschata","hairy pennywort",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Marble areas NWN lists 296,205,Art,Owen,Turk (MRBN)","AP Druce","Tasman District",01/01/1993,"Hydrocotyle novae-zeelandiae var. montana",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Marble areas NWN lists 296,205,Art,Owen,Turk (MRBN)","AP Druce","Tasman District",01/01/1993,"Hydrocotyle novae-zeelandiae var. novae-zeelandiae",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Marble areas NWN lists 296,205,Art,Owen,Turk (MRBN)","AP Druce","Tasman District",01/01/1993,"Hymenophyllum bivalve","filmy fern","Meringium bivalve (G. Forst.) Copel.; Sphaerocionium bivalve (G.Forst.) C.Presl; Trichomanes bivalve G.Forst.; Hymenophyllum pyriforme Bosch; Hymenophyllum spathulatum Colenso",Ferns,"Not Threatened",Native,
"Marble areas NWN lists 296,205,Art,Owen,Turk (MRBN)","AP Druce","Tasman District",01/01/1993,"Hymenophyllum demissum","drooping filmy fern, Irirangi, piripiri","Mecodium demissum (G. Forst.) Copel.; Hymenophyllum australe var. aucklandicum (Bosch) C.Chr.; Sphaerocionium demissum (G.Forst.) C.Presl; Trichomanes demissum G.Forst.; Hymenophyllum aucklandicum Bosch;",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Marble areas NWN lists 296,205,Art,Owen,Turk (MRBN)","AP Druce","Tasman District",01/01/1993,"Hymenophyllum dilatatum","filmy fern, matua mauku","Mecodium dilatatum (G. Forst.) Copel.; Sphaerocionium dilatatum (G.Forst.) C.Presl; Trichomanes dilatatum G.Forst.; Diplooephyllum dilatatum (G.Forst.) Bosch; Leptocionium sororium C.Presl",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Marble areas NWN lists 296,205,Art,Owen,Turk (MRBN)","AP Druce","Tasman District",01/01/1993,"Hymenophyllum flabellatum","filmy fern","Mecodium flabellatum (Labill.) Copel.; Hymenophyllum nitens R.Br.",Ferns,"Not Threatened",Native,
"Marble areas NWN lists 296,205,Art,Owen,Turk (MRBN)","AP Druce","Tasman District",01/01/1993,"Hymenophyllum flexuosum","filmy fern","Mecodium flexuosum (A. Cunn.) Copel.; Hymenophyllum australe var. flexuosum (A.Cunn.) C.Chr.",Ferns,"Not Threatened",Native,
"Marble areas NWN lists 296,205,Art,Owen,Turk (MRBN)","AP Druce","Tasman District",01/01/1993,"Hymenophyllum frankliniae","rusty filmy fern","Hymenophyllum ferrugineum Colla of New Zealand authors, Sphaerocionium ferrugineum (Colla) Copel.; Hymenophyllum aeruginosum var. franklinianum (Colenso) Hook.; Hymenophyllum subtilissimum Kunze; Sphaerocionium frankliniae (Colenso) K.Iwats.; Hymenophyllum aeruginosum sensu Hook.f.; Hymenophyllum frankliniae Colenso; Hymenophyllum franklinianum Colenso",Ferns,"Not Threatened",Native,
"Marble areas NWN lists 296,205,Art,Owen,Turk (MRBN)","AP Druce","Tasman District",01/01/1993,"Hymenophyllum malingii","filmy fern","Apteropteris malingii(Hook.) Copel.; Sphaerocionium malingii (Hook.) K. Iwats.; Trichomanes malingii Hook.",Ferns,"Not Threatened",Native,
"Marble areas NWN lists 296,205,Art,Owen,Turk (MRBN)","AP Druce","Tasman District",01/01/1993,"Hymenophyllum multifidum","much-divided filmy fern","Mecodium multifidum (G. Forst.) Copel.; Hymenophyllum multifidum var. oligocarpum (Colenso) Domin; Trichomanes multifidum G.Forst.; Hymenophyllum multifidum var. truncatum (Colenso) Domin; Hymenophyllum multifidum var. alpinum (Colenso) Domin; Hymenophyllum oligocarpum Colenso; Hymenophyllum truncatum Colenso; Davallia multifidum (G.Forst.) Spreng.; Hymenophyllum alpinum Colenso",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Marble areas NWN lists 296,205,Art,Owen,Turk (MRBN)","AP Druce","Tasman District",01/01/1993,"Hymenophyllum nephrophyllum","kidney fern, konehu, kopakopa, raurenga","Trichomanes reniforme G.Forst.; Cardiomanes reniforme (G.Forst.) C.Presl",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Marble areas NWN lists 296,205,Art,Owen,Turk (MRBN)","AP Druce","Tasman District",01/01/1993,"Hymenophyllum pulcherrimum","tufted filmy fern","Mecodium pulcherrimum (Colenso) Copel.",Ferns,"Not Threatened",Native,
"Marble areas NWN lists 296,205,Art,Owen,Turk (MRBN)","AP Druce","Tasman District",01/01/1993,"Hymenophyllum rarum","filmy fern","Mecodium rarum (R. Br.) Copel.; Hymenophyllum imbricatum Colenso; Hymenophyllum semibivalve Hook. et Grev.",Ferns,"Not Threatened",Native,
"Marble areas NWN lists 296,205,Art,Owen,Turk (MRBN)","AP Druce","Tasman District",01/01/1993,"Hymenophyllum rufescens","filmy fern","Mecodium rufescens (Kirk) Copel.",Ferns,"Not Threatened",Native,
"Marble areas NWN lists 296,205,Art,Owen,Turk (MRBN)","AP Druce","Tasman District",01/01/1993,"Hymenophyllum sanguinolentum","filmy fern, piripiri","Mecodium sanguinolentum (G. Forst.) C. Presl; Trichomanes sanguinolentum G.Forst.; Hymenophyllum polyanthos var. sanguinolentum (G.Forst.) Hook. ex Hook.f.; Hymenophyllum sanguinolentum var. lophocarpum (Colenso) Domin; Hymenophyllum polyanthos sensu Raoul; Sphaerocionium sanguinolentum (G.Forst.) C.Presl; Hymenophyllum cristulatum Rosenst.; Hymenophyllum lophocarpum Colenso",Ferns,"Not Threatened",Native,
"Marble areas NWN lists 296,205,Art,Owen,Turk (MRBN)","AP Druce","Tasman District",01/01/1993,"Hymenophyllum villosum","hairy filmy fern","Mecodium villosum (Colenso) Copel.",Ferns,"Not Threatened",Native,
"Marble areas NWN lists 296,205,Art,Owen,Turk (MRBN)","AP Druce","Tasman District",01/01/1993,"Hypochaeris radicata",catsear,,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Marble areas NWN lists 296,205,Art,Owen,Turk (MRBN)","AP Druce","Tasman District",01/01/1993,"Hypolepis ambigua",,"Hypolepis tenuifolia sensu Hook.f.; Polypodium amplum Colenso; Cheilanthes ambigua A.Rich.; Hypolepis petrieana Carse; Hypolepis punctata sensu Dobbie",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Marble areas NWN lists 296,205,Art,Owen,Turk (MRBN)","AP Druce","Tasman District",01/01/1993,"Hypolepis millefolium","thousand leaved fern",,Ferns,"Not Threatened",Native,
"Marble areas NWN lists 296,205,Art,Owen,Turk (MRBN)","AP Druce","Tasman District",01/01/1993,"Hypolepis rufobarbata",,"Polypodium punctatum var. rugosulum sensu G.M.Thomson; Polypodium rufobarbatum Colenso; Polypodium rugosulum sensu Hook.f.; Polypodium viscidum Colenso; Dryopteris punctata sensu Cheeseman; Hypolepis rugosula sensu Dobbie; Polypodium punctatum sensu Cheeseman",Ferns,"Not Threatened",Native,
"Marble areas NWN lists 296,205,Art,Owen,Turk (MRBN)","AP Druce","Tasman District",01/01/1993,"Isolepis aucklandica",,"Isolepis subcucullata Bergg.; Isolepis cartilaginea var. rigida Bergg.; Scirpus aucklandicus (Hook.f.) Boeck; S. aucklandicus var. subcucullata (Bergg.) C.B. Clarke; Scirpus muscosus Kirk;",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Marble areas NWN lists 296,205,Art,Owen,Turk (MRBN)","AP Druce","Tasman District",01/01/1993,"Isolepis habra",,"Scirpus habrus Edgar; Isolepis limbata W.M.Curtis,",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Marble areas NWN lists 296,205,Art,Owen,Turk (MRBN)","AP Druce","Tasman District",01/01/1993,"Jacobaea vulgaris",ragwort,"Senecio jacobaea","Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Marble areas NWN lists 296,205,Art,Owen,Turk (MRBN)","AP Druce","Tasman District",01/01/1993,"Juncus articulatus","jointed rush",,"Rushes & Allied Plants",,Exotic,"FACW: Facultative Wetland"
"Marble areas NWN lists 296,205,Art,Owen,Turk (MRBN)","AP Druce","Tasman District",01/01/1993,"Juncus edgariae","wiwi, Edgar's rush","Juncus gregiflorus L.A.S.Johnson (now an Australian endemic)","Rushes & Allied Plants","Not Threatened",Native,"FACW: Facultative Wetland"
"Marble areas NWN lists 296,205,Art,Owen,Turk (MRBN)","AP Druce","Tasman District",01/01/1993,"Juncus tenuis subsp. tenuis","track rush",,"Rushes & Allied Plants",,Exotic,"FACU: Facultative Upland"
"Marble areas NWN lists 296,205,Art,Owen,Turk (MRBN)","AP Druce","Tasman District",01/01/1993,"Kelleria croizatii",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Marble areas NWN lists 296,205,Art,Owen,Turk (MRBN)","AP Druce","Tasman District",01/01/1993,"Kelleria dieffenbachii",,"Drapetes dieffenbachii Hook., Drapetes macrantha Colenso","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Marble areas NWN lists 296,205,Art,Owen,Turk (MRBN)","AP Druce","Tasman District",01/01/1993,"Kelleria laxa",,"Drapetes dieffenbachii var. laxa Cheeseman, Drapetes laxus (Cheeseman) Allan","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Marble areas NWN lists 296,205,Art,Owen,Turk (MRBN)","AP Druce","Tasman District",01/01/1993,"Kelleria multiflora",,"Kelleria multiflora (Cheeseman) Heads","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Marble areas NWN lists 296,205,Art,Owen,Turk (MRBN)","AP Druce","Tasman District",01/01/1993,"Koeleria cheesemanii",,"Trisetum cheesemanii Hack., Koeleria novozelandica var. pubiculmis Domin.",Grasses,"Not Threatened",Native,
"Marble areas NWN lists 296,205,Art,Owen,Turk (MRBN)","AP Druce","Tasman District",01/01/1993,"Kunzea ericoides",kānuka,"Leptospermum ericoides A.Rich.","Trees & Shrubs - Dicotyledons","Threatened – Nationally Vulnerable",Native,
"Marble areas NWN lists 296,205,Art,Owen,Turk (MRBN)","AP Druce","Tasman District",01/01/1993,"Lachnagrostis filiformis","New Zealand wind grass","Avena filiformis G.Forst., Agrostis filiformis (G.Forst.) Spreng., Calamagrostis filiformis (G.Forst.) Cockayne, Deyeuxia filiformis (G.Forst.) Petrie, Agrostis avenacea J.F.Gmel., Agrostis forsteri Roem. et Schult., Deyeuxia forsteri (Roem. et Schult.) Kunth, Agrostis solandri F.Muell.",Grasses,"Not Threatened",Native,"FACW: Facultative Wetland"
"Marble areas NWN lists 296,205,Art,Owen,Turk (MRBN)","AP Druce","Tasman District",01/01/1993,"Lachnagrostis lyallii","Mountain wind grass","Agrostis lyallii Hook.f., Deyeuxia forsteri var. lyallii (Hook.f.) Hack. comb. illeg., var. epithet legit., D. forsteri var. semiglabra Hack. comb. illeg., var. epithet legit., Lachnagrostis filiformis var. semiglabra (Hack.) Zotov",Grasses,"Not Threatened",Native,"FACU: Facultative Upland"
"Marble areas NWN lists 296,205,Art,Owen,Turk (MRBN)","AP Druce","Tasman District",01/01/1993,"Lagenophora cuneata",,"Lagenifera cuneata Petrie","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Marble areas NWN lists 296,205,Art,Owen,Turk (MRBN)","AP Druce","Tasman District",01/01/1993,"Lagenophora petiolata",papataniwhaniwha,"Lagenifera petiolata Hook.f., Lagenifera petiolata var. &#945; Hook.f., Lagenifera pumila var. multidentata (G.Simpson et J.S.Thomson) G.Simpson, Lagenifera pumila var. purpurea (Kirk) G. Simpson, Lagenifera purpurea Kirk, Lagenophora pumila var. multidentata, Lagenophora purpurea","Herbs - Dicotyledonous composites","Not Threatened",Native,"FAC: Facultative"
"Marble areas NWN lists 296,205,Art,Owen,Turk (MRBN)","AP Druce","Tasman District",01/01/1993,"Lagenophora pinnatifida",,"Lagenifera pinnatifida Hook. f.; Lagenophora pinnatifida var. hirsutissima Cockayne.","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Marble areas NWN lists 296,205,Art,Owen,Turk (MRBN)","AP Druce","Tasman District",01/01/1993,"Lagenophora pumila",papataniwhaniwha,"Calendula pumila G.Forst., Lagenifera forsteri DC.; Lagenifera pumila (Forst. f.) Cheesem.; Calendula pumila Forst. f.; Microcalia australis A. Rich.","Herbs - Dicotyledonous composites","Not Threatened",Native,"FAC: Facultative"
"Marble areas NWN lists 296,205,Art,Owen,Turk (MRBN)","AP Druce","Tasman District",01/01/1993,"Lagenophora strangulata",parani,"Lagenifera petiolata var. Beta Hook.f., Lagenophora petiolata var. Beta, Lagenifera strangulata Colenso","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Marble areas NWN lists 296,205,Art,Owen,Turk (MRBN)","AP Druce","Tasman District",01/01/1993,"Lastreopsis hispida","hairy fern","Rumohra hispida (Sw.) Copel.; Polystichum schkuhrii C.Presl; Nephrodium hispidum (Sw.) Hook.; Polypodium setosum G.Forst.; Polystichum hispidum (Sw.) J.Sm.; Aspidium hispidum Sw.; Dryopteris hispida (Sw.) Kuntze; Lastrea hispida (Sw.) Houlston et T.Moore",Ferns,"Not Threatened",Native,
"Marble areas NWN lists 296,205,Art,Owen,Turk (MRBN)","AP Druce","Tasman District",01/01/1993,"Laurelia novae-zelandiae",pukatea,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Marble areas NWN lists 296,205,Art,Owen,Turk (MRBN)","AP Druce","Tasman District",01/01/1993,"Lepidothamnus intermedius","Yellow silver pine","Dacrydium intermedium Kirk","Trees & Shrubs - Gymnosperms","Not Threatened",Native,"FAC: Facultative"
"Marble areas NWN lists 296,205,Art,Owen,Turk (MRBN)","AP Druce","Tasman District",01/01/1993,"Lepidothamnus laxifolius","Pygmy pine","Dacrydium laxifolium Hook.f.","Trees & Shrubs - Gymnosperms","Not Threatened",Native,"FAC: Facultative"
"Marble areas NWN lists 296,205,Art,Owen,Turk (MRBN)","AP Druce","Tasman District",01/01/1993,"Leptecophylla juniperina subsp. juniperina","prickly mingimingi, mingimingi","Epacris juniperina J.R.Forst. et G.Forst., Cyathodes acerosa (Gaertn.) Roem. et Schult., Ardisia acerosa Gaertn., Cyathodes acerosa (Gaertn.) Roem. et Schult. var. acerosa, Cyathodes acerosa var. parvifolia Hook.f., Cyathodes articulata Colenso, Cyathodes juniperina (J.R.Forst. et G.Forst.) Druce, Styphelia juniperina (G.Forst.) Pers., Styphelia acerosa F.Muell., Leucopogon forsteri A.Rich. (nom. illegit.)","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Marble areas NWN lists 296,205,Art,Owen,Turk (MRBN)","AP Druce","Tasman District",01/01/1993,"Leptinella pyrethrifolia var. pyrethrifolia",,"Cotula pyrethrifolia Hook.f., C. pyrethrifolia Hook.f. var. pyrethrifolia","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Marble areas NWN lists 296,205,Art,Owen,Turk (MRBN)","AP Druce","Tasman District",01/01/1993,"Leptinella squalida subsp. mediana",,"Cotula squalida subsp. mediana D.G.Lloyd","Herbs - Dicotyledonous composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Marble areas NWN lists 296,205,Art,Owen,Turk (MRBN)","AP Druce","Tasman District",01/01/1993,"Leptolepia novae-zelandiae","lace fern","Dennstaedtia novae-zelandiae (Colenso) Keyserl.; Microlepia novae-zelandiae (Colenso) J.Sm.; Acrophorus hispidus T.Moore; Davallia novae-zelandiae Colenso",Ferns,"Not Threatened",Native,
"Marble areas NWN lists 296,205,Art,Owen,Turk (MRBN)","AP Druce","Tasman District",01/01/1993,"Leptopteris hymenophylloides","crêpe fern, single crêpe fern, heruheru","Todea hymenophylloides A.Rich.; Todea marginata Colenso; Todea pellucida Carmich. ex Grev. et Hook.; Leptopteris marginata (Colenso) C.Chr.; Osmunda hymenophylloides (A.Rich.) J.B.Armstr.",Ferns,"Not Threatened",Native,
"Marble areas NWN lists 296,205,Art,Owen,Turk (MRBN)","AP Druce","Tasman District",01/01/1993,"Leptopteris superba","heruheru, crêpe fern, Prince of Wales feathers","Todea superba Colenso; Osmunda superba (Colenso) J.B.Armstr.",Ferns,"Not Threatened",Native,
"Marble areas NWN lists 296,205,Art,Owen,Turk (MRBN)","AP Druce","Tasman District",01/01/1993,"Leptospermum scoparium var. scoparium","mānuka, kahikātoa","None - a myriad of varieties have been proposed none of which has been strictly synonymised within L. scoparium. Allan (1961) discusses some of these, and accepted one (var. incanum). A modern taxonomic assessment of Leptospermum scoparium is urgently needed.","Trees & Shrubs - Dicotyledons","At Risk – Declining",Native,"FAC: Facultative"
"Marble areas NWN lists 296,205,Art,Owen,Turk (MRBN)","AP Druce","Tasman District",01/01/1993,"Leucanthemum vulgare","oxeye daisy","Chrysanthemum leucanthemum","Herbs - Dicotyledonous composites",,Exotic,
"Marble areas NWN lists 296,205,Art,Owen,Turk (MRBN)","AP Druce","Tasman District",01/01/1993,"Leucogenes grandiceps","South Island edelweiss","Gnaphalium grandiceps Hook.f., Helichrysum grandiceps (Hook.f.) Kirk","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Marble areas NWN lists 296,205,Art,Owen,Turk (MRBN)","AP Druce","Tasman District",01/01/1993,"Leucopogon fasciculatus","mingimingi, tall mingimingi","Cyathodes fasciculata (G.Forst.) Allan, Leucopogon brevibarbis Stschegl., Styphelia fasciculata (G.Forst.) Sleumer","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Marble areas NWN lists 296,205,Art,Owen,Turk (MRBN)","AP Druce","Tasman District",01/01/1993,"Libertia grandiflora","mikoikoi, NZ iris","Renealmia grandiflora R.Br.; Libertia orbicularis Col.","Herbs - Monocots","Not Threatened",Native,
"Marble areas NWN lists 296,205,Art,Owen,Turk (MRBN)","AP Druce","Tasman District",01/01/1993,"Libertia ixioides","mikoikoi, NZ iris","Sisyrinchium ixioides Forst.f., Libertia tricolor Lem.; Moraea ixioides (G.Forst.) Thunb.; Ferraria ixioides (G.Forst.) Willd.; Nematostigma ixioides (G.Forst.) A.Dietr.; Renealmia ixioides (G.Forst.) Ker Gawl.; Tekelia ixioides (G.Forst.) Kuntze","Herbs - Monocots","Not Threatened",Native,
"Marble areas NWN lists 296,205,Art,Owen,Turk (MRBN)","AP Druce","Tasman District",01/01/1993,"Libertia micrantha","native iris, mikoikoi","Libertia pulchella sensu Moore (1967)","Herbs - Monocots","Not Threatened",Native,
"Marble areas NWN lists 296,205,Art,Owen,Turk (MRBN)","AP Druce","Tasman District",01/01/1993,"Libertia mooreae","Moore's iris, Moore's mikoikoi","None (first described in 2002)","Herbs - Monocots","Not Threatened",Native,
"Marble areas NWN lists 296,205,Art,Owen,Turk (MRBN)","AP Druce","Tasman District",01/01/1993,"Libertia peregrinans","New Zealand iris, mikoikoi","Libertia peregrinans agg.","Herbs - Monocots","Threatened – Nationally Vulnerable",Native,"FACU: Facultative Upland"
"Marble areas NWN lists 296,205,Art,Owen,Turk (MRBN)","AP Druce","Tasman District",01/01/1993,"Libocedrus bidwillii","pāhautea, kaikawaka, New Zealand cedar",None,"Trees & Shrubs - Gymnosperms","Not Threatened",Native,"FAC: Facultative"
"Marble areas NWN lists 296,205,Art,Owen,Turk (MRBN)","AP Druce","Tasman District",01/01/1993,"Lilaeopsis ruthiana",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Marble areas NWN lists 296,205,Art,Owen,Turk (MRBN)","AP Druce","Tasman District",01/01/1993,"Lindsaea trichomanoides",,"Lindsaea cuneata (G. Forst.) C.Chr.; Lindsaea cuneata var. lessonii (Bory) C.Chr.; Lindsaea trichomanoides var. lessoni (Bory) Hook.f.; Lindsaea lessonii Bory in Duperrey; Schizoloma trichomanoides (Dryand.) Kuhn; Adiantum cuneatum G.Forst.; Adiantum trichomanoides (Dryand.) Poir.",Ferns,"Not Threatened",Native,
"Marble areas NWN lists 296,205,Art,Owen,Turk (MRBN)","AP Druce","Tasman District",01/01/1993,"Linum catharticum","purging flax",,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Marble areas NWN lists 296,205,Art,Owen,Turk (MRBN)","AP Druce","Tasman District",01/01/1993,"Lobelia angulata",pratia,"Pratia angulata (G.Forst.) Hook.f.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Marble areas NWN lists 296,205,Art,Owen,Turk (MRBN)","AP Druce","Tasman District",01/01/1993,"Lobelia macrodon",,"Pratia macrodon Hook.f.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Marble areas NWN lists 296,205,Art,Owen,Turk (MRBN)","AP Druce","Tasman District",01/01/1993,"Lomaria discolor","crown fern, petipeti, piupiu","Stegania discolor (G.Forst.) A.Rich.; Struthiopteris discolor (G.Forst.) Ching; Onoclea discolor (G.Forst.) Sw.; Osmunda discolor G.Forst.; Spicanta discolor (G.Forst.) Kuntze; Gymnopteris discolor (G.Forst.) Bernh.; Hemionitis discolor (G.Forst.) Schkuhr;Blechnum discolor (G.Forst.) Keyserl.",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Marble areas NWN lists 296,205,Art,Owen,Turk (MRBN)","AP Druce","Tasman District",01/01/1993,"Lophomyrtus obcordata",rōhutu,"Eugenia obcordata Raoul, Myrtus obcordata (Raoul) Hook.f.","Trees & Shrubs - Dicotyledons","Threatened – Nationally Critical",Native,"FACU: Facultative Upland"
"Marble areas NWN lists 296,205,Art,Owen,Turk (MRBN)","AP Druce","Tasman District",01/01/1993,"Lophozonia menziesii","silver beech","Fagus menziesii Hook. f., Nothofagus menziesii (Hook.f.) Oerst.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Marble areas NWN lists 296,205,Art,Owen,Turk (MRBN)","AP Druce","Tasman District",01/01/1993,"Loxogramme dictyopteris","lance fern, whare ngārara","Polypodium cunninghamii Hook.; Polypodium dictyopteris Mett.; Dictyopteris lanceolata J.Sm.; Anarthropteris lanceolata (Hook. f.) Pic.Serm.; Polypodium attenuatum sensu A.Rich.; Anarthropteris dictyopteris (Mett.) Copel.; Anarthropteris lanceolata (J.Sm.) L.B.Moore in Allan; Dictymia lanceolata J.Sm. ex Hook.f.",Ferns,"Not Threatened",Native,
"Marble areas NWN lists 296,205,Art,Owen,Turk (MRBN)","AP Druce","Tasman District",01/01/1993,"Luzula banksiana var. migrata",woodrush,"Luzula campestris (L.) DC. var migrata Buch.; Luzula campestris (L.) DC. var floribunda Buch.; Luzula migrata (Buch.) Ostenf., Luzula campestris var. migrata Buchenau","Rushes & Allied Plants","Not Threatened",Native,
"Marble areas NWN lists 296,205,Art,Owen,Turk (MRBN)","AP Druce","Tasman District",01/01/1993,"Luzula colensoi","dwarf alpine woodrush","Luzula colensoi var. macrostemon Buch.","Rushes & Allied Plants","Not Threatened",Native,
"Marble areas NWN lists 296,205,Art,Owen,Turk (MRBN)","AP Druce","Tasman District",01/01/1993,"Luzula picta var. limosa",,None,"Rushes & Allied Plants","Not Threatened",Native,"FAC: Facultative"
"Marble areas NWN lists 296,205,Art,Owen,Turk (MRBN)","AP Druce","Tasman District",01/01/1993,"Luzula picta var. picta",,"Luzula campestris var. picta (A.Rich.) Hook.f.","Rushes & Allied Plants","Not Threatened",Native,
"Marble areas NWN lists 296,205,Art,Owen,Turk (MRBN)","AP Druce","Tasman District",01/01/1993,"Luzula pumila",,"Luzula cheesemanii Buch.; Luzula micrantha Buch.; Luzula triandra Buch.; Luzula micrantha var. triandra (Buch.) Cheeseman","Rushes & Allied Plants","Not Threatened",Native,"UPL: Obligate Upland"
"Marble areas NWN lists 296,205,Art,Owen,Turk (MRBN)","AP Druce","Tasman District",01/01/1993,"Luzula rufa var. rufa","red woodrush",None,"Rushes & Allied Plants","Not Threatened",Native,
"Marble areas NWN lists 296,205,Art,Owen,Turk (MRBN)","AP Druce","Tasman District",01/01/1993,"Luzula subclavata",,"Luzula campestris var. pallida Hook.f.; Luzula picta var. pallida (Hook.f.) Edgar","Rushes & Allied Plants","Not Threatened",Native,
"Marble areas NWN lists 296,205,Art,Owen,Turk (MRBN)","AP Druce","Tasman District",01/01/1993,"Luzuriaga parviflora","nohi, lantern berry","Callixene parviflora Hook.f.; Callixene melantha Colenso; Enargea parviflora (Hook.f.) Skottsb.","Herbs - Monocots","Not Threatened",Native,
"Marble areas NWN lists 296,205,Art,Owen,Turk (MRBN)","AP Druce","Tasman District",01/01/1993,"Macrolearia colensoi","tupare, leatherwood","Olearia colensoi Hook.f., Olearia colensoi Hook.f. var. colensoi, Olearia colensoi Hook.f. var. argentea
Allan.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Marble areas NWN lists 296,205,Art,Owen,Turk (MRBN)","AP Druce","Tasman District",01/01/1993,"Marsippospermum gracile","alpine rush","Rostkovia gracilis Hook.f.; Juncus hookeridis Streid.; Rostkovia novae-zelandiae Buchanan; Marsippospermim gracile (Hook.f.) Buchanan. var novae-zealndiae (Buchanan) Buchanan","Rushes & Allied Plants","Not Threatened",Native,"FAC: Facultative"
"Marble areas NWN lists 296,205,Art,Owen,Turk (MRBN)","AP Druce","Tasman District",01/01/1993,"Mazus radicans",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Marble areas NWN lists 296,205,Art,Owen,Turk (MRBN)","AP Druce","Tasman District",01/01/1993,"Melicope simplex",poataniwha,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Marble areas NWN lists 296,205,Art,Owen,Turk (MRBN)","AP Druce","Tasman District",01/01/1993,"Melicytus alpinus","porcupine shrub","Hymenanthera dentata var. alpina Kirk, Hymenanthera alpina (Kirk) W.R.B.Oliv.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Marble areas NWN lists 296,205,Art,Owen,Turk (MRBN)","AP Druce","Tasman District",01/01/1993,"Melicytus obovatus",,"Hymenanthera obovata Kirk","Trees & Shrubs - Dicotyledons","At Risk – Relict",Native,
"Marble areas NWN lists 296,205,Art,Owen,Turk (MRBN)","AP Druce","Tasman District",01/01/1993,"Melicytus ramiflorus subsp. ramiflorus","māhoe, hinahina, whitey wood","Melicytus ramiflorus J.R.Forst. et G.Forst. subsp. ramiflorus","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Marble areas NWN lists 296,205,Art,Owen,Turk (MRBN)","AP Druce","Tasman District",01/01/1993,"Mentha cunninghamii","New Zealand mint, hīoi","Mentha consimilis Colenso","Herbs - Dicotyledons other than Composites","At Risk – Declining",Native,"FAC: Facultative"
