"Site name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Central sedimentary NWN lists 250,259,302,228,298259,321 & (CENS)","AP Druce","Buller District",01/01/1995,"Halocarpus biformis","pink pine, yellow pine","Podocarpus biformis Hook., Dacrydium biforme (Hook.) Pilg.","Trees & Shrubs - Gymnosperms","Not Threatened",Native,"FAC: Facultative"
"Central sedimentary NWN lists 250,259,302,228,298259,321 & (CENS)","AP Druce","Buller District",01/01/1995,"Helichrysum filicaule","creeping everlasting daisy, slender everlasting daisy",,"Herbs - Dicotyledonous composites","Not Threatened",Native,"FACU: Facultative Upland"
"Central sedimentary NWN lists 250,259,302,228,298259,321 & (CENS)","AP Druce","Buller District",01/01/1995,"Helichrysum parvifolium",,"Ozothamnus microphyllus Hook.f., Helichrysum microphyllum (Hook.f.) Benth. et Hook.f. ex Kirk nom. illegit.,","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Central sedimentary NWN lists 250,259,302,228,298259,321 & (CENS)","AP Druce","Buller District",01/01/1995,"Helichrysum simpsonii",,"Helichrysum intermedium G.Simpson, Helichrysum intermedium G.Simpson var. intermedium, Helichrysum intermedium var. humile G.Simpson","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Central sedimentary NWN lists 250,259,302,228,298259,321 & (CENS)","AP Druce","Buller District",01/01/1995,"Hieracium lepidulum","tussock hawkweed",,"Herbs - Dicotyledonous composites",,Exotic,"UPL: Obligate Upland"
"Central sedimentary NWN lists 250,259,302,228,298259,321 & (CENS)","AP Druce","Buller District",01/01/1995,"Hierochloe novae-zelandiae","alpine holy grass",None,Grasses,"Not Threatened",Native,
"Central sedimentary NWN lists 250,259,302,228,298259,321 & (CENS)","AP Druce","Buller District",01/01/1995,"Hierochloe recurvata","holy grass","Hierochloe fraseri var. recurvata Hack., H. alpina var. recurvata (Hack.) Zotov",Grasses,"Not Threatened",Native,
"Central sedimentary NWN lists 250,259,302,228,298259,321 & (CENS)","AP Druce","Buller District",01/01/1995,"Histiopteris incisa","histiopteris, water fern, mātātā, bat's wing fern","Pteris incisa Thunb.; Pteris montana Colenso; Pteris vespertilionis Labill.; Phegopteris incisa (Thunb.) Keyserl.; Pteris alpina Field; Pteris brunoniana Endl.; Histiopteris vespertilionis (Labill.) J.Sm.; Litobrochia incisa (Thunb.) C.Presl; Litobrochia vespertilionis (Labill.) C.Presl",Ferns,"Not Threatened",Native,"FAC: Facultative"
"Central sedimentary NWN lists 250,259,302,228,298259,321 & (CENS)","AP Druce","Buller District",01/01/1995,"Hoheria glabrata","mountain lacebark",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Central sedimentary NWN lists 250,259,302,228,298259,321 & (CENS)","AP Druce","Buller District",01/01/1995,"Hoheria lyallii","mountain lacebark","Plagianthus lyallii (Hook.f.) Hook.f., Gaya lyallii Baker, G. lyallii var. ribifolia Kirk, G. ribifolia Cockayne","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Central sedimentary NWN lists 250,259,302,228,298259,321 & (CENS)","AP Druce","Buller District",01/01/1995,"Holcus lanatus","Yorkshire fog",,Grasses,,Exotic,"FAC: Facultative"
"Central sedimentary NWN lists 250,259,302,228,298259,321 & (CENS)","AP Druce","Buller District",01/01/1995,"Huperzia australiana",,"Urostachys australianus (Herter) Herter ex Nessel; Urostachys cockaynei Herter ex Nessel; Lycopodium australianum Herter; Lycopodium australianum (Herter) Allan; Lycopodium selago sensu Hook.f.","Lycophytes (clubmosses, selaginella, quillworts)","Not Threatened",Native,"FACW: Facultative Wetland"
"Central sedimentary NWN lists 250,259,302,228,298259,321 & (CENS)","AP Druce","Buller District",01/01/1995,"Hydrocotyle heteromeria","waxweed, waxweed pennywort",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Central sedimentary NWN lists 250,259,302,228,298259,321 & (CENS)","AP Druce","Buller District",01/01/1995,"Hydrocotyle microphylla",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Central sedimentary NWN lists 250,259,302,228,298259,321 & (CENS)","AP Druce","Buller District",01/01/1995,"Hydrocotyle moschata var. moschata","hairy pennywort",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Central sedimentary NWN lists 250,259,302,228,298259,321 & (CENS)","AP Druce","Buller District",01/01/1995,"Hydrocotyle novae-zeelandiae var. montana",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Central sedimentary NWN lists 250,259,302,228,298259,321 & (CENS)","AP Druce","Buller District",01/01/1995,"Hydrocotyle sulcata",pennywort,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Central sedimentary NWN lists 250,259,302,228,298259,321 & (CENS)","AP Druce","Buller District",01/01/1995,"Hymenophyllum armstrongii","filmy fern","Craspedophyllum armstrongii (Baker) Copel.; Hymenophyllum cheesemanii var. armstrongii (Baker) Cheeseman; Hymenophyllum melanocheilos Colenso; Microtrichomanes armstrongii (Baker) Copel.; Trichomanes armstrongii Baker in Hook. et Baker; Craspedophyllum cheesemanii (Baker) N.A.Wakef.; Hymenophyllum cheesemanii Baker in Hook.f.",Ferns,"Not Threatened",Native,
"Central sedimentary NWN lists 250,259,302,228,298259,321 & (CENS)","AP Druce","Buller District",01/01/1995,"Hymenophyllum flabellatum","filmy fern","Mecodium flabellatum (Labill.) Copel.; Hymenophyllum nitens R.Br.",Ferns,"Not Threatened",Native,
"Central sedimentary NWN lists 250,259,302,228,298259,321 & (CENS)","AP Druce","Buller District",01/01/1995,"Hymenophyllum multifidum","much-divided filmy fern","Mecodium multifidum (G. Forst.) Copel.; Hymenophyllum multifidum var. oligocarpum (Colenso) Domin; Trichomanes multifidum G.Forst.; Hymenophyllum multifidum var. truncatum (Colenso) Domin; Hymenophyllum multifidum var. alpinum (Colenso) Domin; Hymenophyllum oligocarpum Colenso; Hymenophyllum truncatum Colenso; Davallia multifidum (G.Forst.) Spreng.; Hymenophyllum alpinum Colenso",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Central sedimentary NWN lists 250,259,302,228,298259,321 & (CENS)","AP Druce","Buller District",01/01/1995,"Hymenophyllum peltatum","one-sided filmy fern","Hymenophyllum tunbridgense var. unilaterale (Willd.) G.M.Thomson; Hymenophyllum meyeri C.Presl; Hymenophyllum unilaterale Willd.; Trichomanes peltatum Poir.",Ferns,"Not Threatened",Native,
"Central sedimentary NWN lists 250,259,302,228,298259,321 & (CENS)","AP Druce","Buller District",01/01/1995,"Hymenophyllum rarum","filmy fern","Mecodium rarum (R. Br.) Copel.; Hymenophyllum imbricatum Colenso; Hymenophyllum semibivalve Hook. et Grev.",Ferns,"Not Threatened",Native,
"Central sedimentary NWN lists 250,259,302,228,298259,321 & (CENS)","AP Druce","Buller District",01/01/1995,"Hymenophyllum villosum","hairy filmy fern","Mecodium villosum (Colenso) Copel.",Ferns,"Not Threatened",Native,
"Central sedimentary NWN lists 250,259,302,228,298259,321 & (CENS)","AP Druce","Buller District",01/01/1995,"Hypericum humifusum","trailing St John's wort",,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Central sedimentary NWN lists 250,259,302,228,298259,321 & (CENS)","AP Druce","Buller District",01/01/1995,"Hypericum perforatum","St John's wort",,"Herbs - Dicotyledons other than Composites",,Exotic,"UPL: Obligate Upland"
"Central sedimentary NWN lists 250,259,302,228,298259,321 & (CENS)","AP Druce","Buller District",01/01/1995,"Hypochaeris radicata",catsear,,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Central sedimentary NWN lists 250,259,302,228,298259,321 & (CENS)","AP Druce","Buller District",01/01/1995,"Hypolepis millefolium","thousand leaved fern",,Ferns,"Not Threatened",Native,
"Central sedimentary NWN lists 250,259,302,228,298259,321 & (CENS)","AP Druce","Buller District",01/01/1995,"Hypolepis rufobarbata",,"Polypodium punctatum var. rugosulum sensu G.M.Thomson; Polypodium rufobarbatum Colenso; Polypodium rugosulum sensu Hook.f.; Polypodium viscidum Colenso; Dryopteris punctata sensu Cheeseman; Hypolepis rugosula sensu Dobbie; Polypodium punctatum sensu Cheeseman",Ferns,"Not Threatened",Native,
"Central sedimentary NWN lists 250,259,302,228,298259,321 & (CENS)","AP Druce","Buller District",01/01/1995,"Isoetes alpina","Alpine quillwort",,"Lycophytes (clubmosses, selaginella, quillworts)","Not Threatened",Native,"OBL: Obligate Wetland"
"Central sedimentary NWN lists 250,259,302,228,298259,321 & (CENS)","AP Druce","Buller District",01/01/1995,"Isolepis aucklandica",,"Isolepis subcucullata Bergg.; Isolepis cartilaginea var. rigida Bergg.; Scirpus aucklandicus (Hook.f.) Boeck; S. aucklandicus var. subcucullata (Bergg.) C.B. Clarke; Scirpus muscosus Kirk;",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Central sedimentary NWN lists 250,259,302,228,298259,321 & (CENS)","AP Druce","Buller District",01/01/1995,"Isolepis caligenis",,"Scirpus caligenis var. tristigmatosa V.J.Cook, Scirpus caligenis V.J.Cook",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Central sedimentary NWN lists 250,259,302,228,298259,321 & (CENS)","AP Druce","Buller District",01/01/1995,"Isolepis habra",,"Scirpus habrus Edgar; Isolepis limbata W.M.Curtis,",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Central sedimentary NWN lists 250,259,302,228,298259,321 & (CENS)","AP Druce","Buller District",01/01/1995,"Isolepis pottsii",,"Scirpus pottsii Cook",Sedges,"Not Threatened",Native,"FAC: Facultative"
"Central sedimentary NWN lists 250,259,302,228,298259,321 & (CENS)","AP Druce","Buller District",01/01/1995,"Isolepis subtilissima",,"Scirpus subtilissimus (Boeck.) S.T.Blake",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Central sedimentary NWN lists 250,259,302,228,298259,321 & (CENS)","AP Druce","Buller District",01/01/1995,"Jacobaea vulgaris",ragwort,"Senecio jacobaea","Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Central sedimentary NWN lists 250,259,302,228,298259,321 & (CENS)","AP Druce","Buller District",01/01/1995,"Juncus antarcticus","dwarf rush","Juncus pauciflorus Kirk; Juncus brevifolius Kirk","Rushes & Allied Plants","Not Threatened",Native,"OBL: Obligate Wetland"
"Central sedimentary NWN lists 250,259,302,228,298259,321 & (CENS)","AP Druce","Buller District",01/01/1995,"Juncus articulatus","jointed rush",,"Rushes & Allied Plants",,Exotic,"FACW: Facultative Wetland"
"Central sedimentary NWN lists 250,259,302,228,298259,321 & (CENS)","AP Druce","Buller District",01/01/1995,"Juncus australis","leafless rush, wiwi",None,"Rushes & Allied Plants","Not Threatened",Native,"FACW: Facultative Wetland"
"Central sedimentary NWN lists 250,259,302,228,298259,321 & (CENS)","AP Druce","Buller District",01/01/1995,"Juncus bufonius var. bufonius","toad rush",,"Rushes & Allied Plants",,Exotic,"FACW: Facultative Wetland"
"Central sedimentary NWN lists 250,259,302,228,298259,321 & (CENS)","AP Druce","Buller District",01/01/1995,"Juncus conglomeratus","soft rush",,"Rushes & Allied Plants",,Exotic,"FACW: Facultative Wetland"
"Central sedimentary NWN lists 250,259,302,228,298259,321 & (CENS)","AP Druce","Buller District",01/01/1995,"Juncus edgariae","wiwi, Edgar's rush","Juncus gregiflorus L.A.S.Johnson (now an Australian endemic)","Rushes & Allied Plants","Not Threatened",Native,"FACW: Facultative Wetland"
"Central sedimentary NWN lists 250,259,302,228,298259,321 & (CENS)","AP Druce","Buller District",01/01/1995,"Juncus effusus var. effusus","soft rush",,"Rushes & Allied Plants",,Exotic,"FACW: Facultative Wetland"
"Central sedimentary NWN lists 250,259,302,228,298259,321 & (CENS)","AP Druce","Buller District",01/01/1995,"Juncus pusillus","dwarf rush","Juncus capillaceus Hook.f.","Rushes & Allied Plants","At Risk – Naturally Uncommon",Native,"OBL: Obligate Wetland"
"Central sedimentary NWN lists 250,259,302,228,298259,321 & (CENS)","AP Druce","Buller District",01/01/1995,"Juncus tenuis subsp. tenuis","track rush",,"Rushes & Allied Plants",,Exotic,"FACU: Facultative Upland"
"Central sedimentary NWN lists 250,259,302,228,298259,321 & (CENS)","AP Druce","Buller District",01/01/1995,"Kelleria dieffenbachii",,"Drapetes dieffenbachii Hook., Drapetes macrantha Colenso","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Central sedimentary NWN lists 250,259,302,228,298259,321 & (CENS)","AP Druce","Buller District",01/01/1995,"Kelleria laxa",,"Drapetes dieffenbachii var. laxa Cheeseman, Drapetes laxus (Cheeseman) Allan","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Central sedimentary NWN lists 250,259,302,228,298259,321 & (CENS)","AP Druce","Buller District",01/01/1995,"Kelleria multiflora",,"Kelleria multiflora (Cheeseman) Heads","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Central sedimentary NWN lists 250,259,302,228,298259,321 & (CENS)","AP Druce","Buller District",01/01/1995,"Kelleria tessellata",,,"Herbs - Dicotyledons other than Composites","At Risk – Naturally Uncommon",Native,
"Central sedimentary NWN lists 250,259,302,228,298259,321 & (CENS)","AP Druce","Buller District",01/01/1995,"Koeleria cheesemanii",,"Trisetum cheesemanii Hack., Koeleria novozelandica var. pubiculmis Domin.",Grasses,"Not Threatened",Native,
"Central sedimentary NWN lists 250,259,302,228,298259,321 & (CENS)","AP Druce","Buller District",01/01/1995,"Koeleria riguorum",,None,Grasses,"At Risk – Naturally Uncommon",Native,
"Central sedimentary NWN lists 250,259,302,228,298259,321 & (CENS)","AP Druce","Buller District",01/01/1995,"Kunzea ericoides",kānuka,"Leptospermum ericoides A.Rich.","Trees & Shrubs - Dicotyledons","Threatened – Nationally Vulnerable",Native,
"Central sedimentary NWN lists 250,259,302,228,298259,321 & (CENS)","AP Druce","Buller District",01/01/1995,"Lachnagrostis elata","wind grass",None,Grasses,"Not Threatened",Native,
"Central sedimentary NWN lists 250,259,302,228,298259,321 & (CENS)","AP Druce","Buller District",01/01/1995,"Lachnagrostis lyallii","Mountain wind grass","Agrostis lyallii Hook.f., Deyeuxia forsteri var. lyallii (Hook.f.) Hack. comb. illeg., var. epithet legit., D. forsteri var. semiglabra Hack. comb. illeg., var. epithet legit., Lachnagrostis filiformis var. semiglabra (Hack.) Zotov",Grasses,"Not Threatened",Native,"FACU: Facultative Upland"
"Central sedimentary NWN lists 250,259,302,228,298259,321 & (CENS)","AP Druce","Buller District",01/01/1995,"Lagenophora cuneata",,"Lagenifera cuneata Petrie","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Central sedimentary NWN lists 250,259,302,228,298259,321 & (CENS)","AP Druce","Buller District",01/01/1995,"Lagenophora pinnatifida",,"Lagenifera pinnatifida Hook. f.; Lagenophora pinnatifida var. hirsutissima Cockayne.","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Central sedimentary NWN lists 250,259,302,228,298259,321 & (CENS)","AP Druce","Buller District",01/01/1995,"Lagenophora pumila",papataniwhaniwha,"Calendula pumila G.Forst., Lagenifera forsteri DC.; Lagenifera pumila (Forst. f.) Cheesem.; Calendula pumila Forst. f.; Microcalia australis A. Rich.","Herbs - Dicotyledonous composites","Not Threatened",Native,"FAC: Facultative"
"Central sedimentary NWN lists 250,259,302,228,298259,321 & (CENS)","AP Druce","Buller District",01/01/1995,"Lagenophora strangulata",parani,"Lagenifera petiolata var. Beta Hook.f., Lagenophora petiolata var. Beta, Lagenifera strangulata Colenso","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Central sedimentary NWN lists 250,259,302,228,298259,321 & (CENS)","AP Druce","Buller District",01/01/1995,"Lepidothamnus laxifolius","Pygmy pine","Dacrydium laxifolium Hook.f.","Trees & Shrubs - Gymnosperms","Not Threatened",Native,"FAC: Facultative"
"Central sedimentary NWN lists 250,259,302,228,298259,321 & (CENS)","AP Druce","Buller District",01/01/1995,"Leptecophylla juniperina subsp. juniperina","prickly mingimingi, mingimingi","Epacris juniperina J.R.Forst. et G.Forst., Cyathodes acerosa (Gaertn.) Roem. et Schult., Ardisia acerosa Gaertn., Cyathodes acerosa (Gaertn.) Roem. et Schult. var. acerosa, Cyathodes acerosa var. parvifolia Hook.f., Cyathodes articulata Colenso, Cyathodes juniperina (J.R.Forst. et G.Forst.) Druce, Styphelia juniperina (G.Forst.) Pers., Styphelia acerosa F.Muell., Leucopogon forsteri A.Rich. (nom. illegit.)","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Central sedimentary NWN lists 250,259,302,228,298259,321 & (CENS)","AP Druce","Buller District",01/01/1995,"Leptinella pyrethrifolia var. pyrethrifolia",,"Cotula pyrethrifolia Hook.f., C. pyrethrifolia Hook.f. var. pyrethrifolia","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Central sedimentary NWN lists 250,259,302,228,298259,321 & (CENS)","AP Druce","Buller District",01/01/1995,"Leptinella squalida subsp. mediana",,"Cotula squalida subsp. mediana D.G.Lloyd","Herbs - Dicotyledonous composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Central sedimentary NWN lists 250,259,302,228,298259,321 & (CENS)","AP Druce","Buller District",01/01/1995,"Leptospermum scoparium var. scoparium","mānuka, kahikātoa","None - a myriad of varieties have been proposed none of which has been strictly synonymised within L. scoparium. Allan (1961) discusses some of these, and accepted one (var. incanum). A modern taxonomic assessment of Leptospermum scoparium is urgently needed.","Trees & Shrubs - Dicotyledons","At Risk – Declining",Native,"FAC: Facultative"
"Central sedimentary NWN lists 250,259,302,228,298259,321 & (CENS)","AP Druce","Buller District",01/01/1995,"Leucanthemum vulgare","oxeye daisy","Chrysanthemum leucanthemum","Herbs - Dicotyledonous composites",,Exotic,
"Central sedimentary NWN lists 250,259,302,228,298259,321 & (CENS)","AP Druce","Buller District",01/01/1995,"Leucogenes grandiceps","South Island edelweiss","Gnaphalium grandiceps Hook.f., Helichrysum grandiceps (Hook.f.) Kirk","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Central sedimentary NWN lists 250,259,302,228,298259,321 & (CENS)","AP Druce","Buller District",01/01/1995,"Leucopogon fasciculatus","mingimingi, tall mingimingi","Cyathodes fasciculata (G.Forst.) Allan, Leucopogon brevibarbis Stschegl., Styphelia fasciculata (G.Forst.) Sleumer","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Central sedimentary NWN lists 250,259,302,228,298259,321 & (CENS)","AP Druce","Buller District",01/01/1995,"Libertia ixioides","mikoikoi, NZ iris","Sisyrinchium ixioides Forst.f., Libertia tricolor Lem.; Moraea ixioides (G.Forst.) Thunb.; Ferraria ixioides (G.Forst.) Willd.; Nematostigma ixioides (G.Forst.) A.Dietr.; Renealmia ixioides (G.Forst.) Ker Gawl.; Tekelia ixioides (G.Forst.) Kuntze","Herbs - Monocots","Not Threatened",Native,
"Central sedimentary NWN lists 250,259,302,228,298259,321 & (CENS)","AP Druce","Buller District",01/01/1995,"Libertia micrantha","native iris, mikoikoi","Libertia pulchella sensu Moore (1967)","Herbs - Monocots","Not Threatened",Native,
"Central sedimentary NWN lists 250,259,302,228,298259,321 & (CENS)","AP Druce","Buller District",01/01/1995,"Libertia peregrinans","New Zealand iris, mikoikoi","Libertia peregrinans agg.","Herbs - Monocots","Threatened – Nationally Vulnerable",Native,"FACU: Facultative Upland"
"Central sedimentary NWN lists 250,259,302,228,298259,321 & (CENS)","AP Druce","Buller District",01/01/1995,"Libocedrus bidwillii","pāhautea, kaikawaka, New Zealand cedar",None,"Trees & Shrubs - Gymnosperms","Not Threatened",Native,"FAC: Facultative"
"Central sedimentary NWN lists 250,259,302,228,298259,321 & (CENS)","AP Druce","Buller District",01/01/1995,"Lilaeopsis ruthiana",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Central sedimentary NWN lists 250,259,302,228,298259,321 & (CENS)","AP Druce","Buller District",01/01/1995,"Limosella australis",mudwort,"Limosella lineata Glück, Limosella lineata Glück var. lineata, Limosella lineata var. spathulata Glück","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Central sedimentary NWN lists 250,259,302,228,298259,321 & (CENS)","AP Druce","Buller District",01/01/1995,"Linum catharticum","purging flax",,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Central sedimentary NWN lists 250,259,302,228,298259,321 & (CENS)","AP Druce","Buller District",01/01/1995,"Lobelia angulata",pratia,"Pratia angulata (G.Forst.) Hook.f.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Central sedimentary NWN lists 250,259,302,228,298259,321 & (CENS)","AP Druce","Buller District",01/01/1995,"Lobelia macrodon",,"Pratia macrodon Hook.f.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Central sedimentary NWN lists 250,259,302,228,298259,321 & (CENS)","AP Druce","Buller District",01/01/1995,"Lobelia roughii","scree lobelia, Rough's Lobelia","None (described in 1864)","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Central sedimentary NWN lists 250,259,302,228,298259,321 & (CENS)","AP Druce","Buller District",01/01/1995,"Lolium arundinaceum subsp. arundinaceum","tall fescue","Schedonorus phoenix (Scop.) Holub [1998], Festuca arundinacea Schreb., Schedonorus arundinaceus (Schreb.) Dumort.",Grasses,,Exotic,"FAC: Facultative"
"Central sedimentary NWN lists 250,259,302,228,298259,321 & (CENS)","AP Druce","Buller District",01/01/1995,"Lolium perenne","perennial rye grass",,Grasses,,Exotic,"FACU: Facultative Upland"
"Central sedimentary NWN lists 250,259,302,228,298259,321 & (CENS)","AP Druce","Buller District",01/01/1995,"Lophozonia menziesii","silver beech","Fagus menziesii Hook. f., Nothofagus menziesii (Hook.f.) Oerst.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Central sedimentary NWN lists 250,259,302,228,298259,321 & (CENS)","AP Druce","Buller District",01/01/1995,"Lotus pedunculatus",lotus,,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Central sedimentary NWN lists 250,259,302,228,298259,321 & (CENS)","AP Druce","Buller District",01/01/1995,"Luzula banksiana var. migrata",woodrush,"Luzula campestris (L.) DC. var migrata Buch.; Luzula campestris (L.) DC. var floribunda Buch.; Luzula migrata (Buch.) Ostenf., Luzula campestris var. migrata Buchenau","Rushes & Allied Plants","Not Threatened",Native,
"Central sedimentary NWN lists 250,259,302,228,298259,321 & (CENS)","AP Druce","Buller District",01/01/1995,"Luzula colensoi","dwarf alpine woodrush","Luzula colensoi var. macrostemon Buch.","Rushes & Allied Plants","Not Threatened",Native,
"Central sedimentary NWN lists 250,259,302,228,298259,321 & (CENS)","AP Druce","Buller District",01/01/1995,"Luzula picta var. limosa",,None,"Rushes & Allied Plants","Not Threatened",Native,"FAC: Facultative"
"Central sedimentary NWN lists 250,259,302,228,298259,321 & (CENS)","AP Druce","Buller District",01/01/1995,"Luzula picta var. picta",,"Luzula campestris var. picta (A.Rich.) Hook.f.","Rushes & Allied Plants","Not Threatened",Native,
"Central sedimentary NWN lists 250,259,302,228,298259,321 & (CENS)","AP Druce","Buller District",01/01/1995,"Luzula pumila",,"Luzula cheesemanii Buch.; Luzula micrantha Buch.; Luzula triandra Buch.; Luzula micrantha var. triandra (Buch.) Cheeseman","Rushes & Allied Plants","Not Threatened",Native,"UPL: Obligate Upland"
"Central sedimentary NWN lists 250,259,302,228,298259,321 & (CENS)","AP Druce","Buller District",01/01/1995,"Luzula rufa var. rufa","red woodrush",None,"Rushes & Allied Plants","Not Threatened",Native,
"Central sedimentary NWN lists 250,259,302,228,298259,321 & (CENS)","AP Druce","Buller District",01/01/1995,"Luzula subclavata",,"Luzula campestris var. pallida Hook.f.; Luzula picta var. pallida (Hook.f.) Edgar","Rushes & Allied Plants","Not Threatened",Native,
"Central sedimentary NWN lists 250,259,302,228,298259,321 & (CENS)","AP Druce","Buller District",01/01/1995,"Luzuriaga parviflora","nohi, lantern berry","Callixene parviflora Hook.f.; Callixene melantha Colenso; Enargea parviflora (Hook.f.) Skottsb.","Herbs - Monocots","Not Threatened",Native,
"Central sedimentary NWN lists 250,259,302,228,298259,321 & (CENS)","AP Druce","Buller District",01/01/1995,"Lysimachia arvensis subsp. arvensis var. arvensis",pimpernel,"Anagallis arvensis L. subsp. arvensis var. arvensis","Herbs - Dicotyledons other than Composites",,Exotic,
"Central sedimentary NWN lists 250,259,302,228,298259,321 & (CENS)","AP Druce","Buller District",01/01/1995,"Macrolearia colensoi","tupare, leatherwood","Olearia colensoi Hook.f., Olearia colensoi Hook.f. var. colensoi, Olearia colensoi Hook.f. var. argentea
Allan.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Central sedimentary NWN lists 250,259,302,228,298259,321 & (CENS)","AP Druce","Buller District",01/01/1995,"Marsippospermum gracile","alpine rush","Rostkovia gracilis Hook.f.; Juncus hookeridis Streid.; Rostkovia novae-zelandiae Buchanan; Marsippospermim gracile (Hook.f.) Buchanan. var novae-zealndiae (Buchanan) Buchanan","Rushes & Allied Plants","Not Threatened",Native,"FAC: Facultative"
"Central sedimentary NWN lists 250,259,302,228,298259,321 & (CENS)","AP Druce","Buller District",01/01/1995,"Melicytus alpinus","porcupine shrub","Hymenanthera dentata var. alpina Kirk, Hymenanthera alpina (Kirk) W.R.B.Oliv.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Central sedimentary NWN lists 250,259,302,228,298259,321 & (CENS)","AP Druce","Buller District",01/01/1995,"Mentha cunninghamii","New Zealand mint, hīoi","Mentha consimilis Colenso","Herbs - Dicotyledons other than Composites","At Risk – Declining",Native,"FAC: Facultative"
"Central sedimentary NWN lists 250,259,302,228,298259,321 & (CENS)","AP Druce","Buller District",01/01/1995,"Metrosideros umbellata","southern rātā","Melaleuca lucida G.Forst., Metrosideros lucida (G.Forst.) A.Rich.","Trees & Shrubs - Dicotyledons","Threatened – Nationally Vulnerable",Native,"UPL: Obligate Upland"
"Central sedimentary NWN lists 250,259,302,228,298259,321 & (CENS)","AP Druce","Buller District",01/01/1995,"Microlaena avenacea","bush rice grass, oat grass","Diplax avenacea Raoul; Microlaena avenacea (Raoul) Hook.f. var. avenacea; Ehrharta diplax F.Muell.",Grasses,"Not Threatened",Native,"FACU: Facultative Upland"
"Central sedimentary NWN lists 250,259,302,228,298259,321 & (CENS)","AP Druce","Buller District",01/01/1995,"Microschizaea australis","southern comb fern","Schizaea australis Gaudich., Schizaea fistulosa var. australis (Gaudich.) Hook. f.",Ferns,"Not Threatened",Native,"FAC: Facultative"
"Central sedimentary NWN lists 250,259,302,228,298259,321 & (CENS)","AP Druce","Buller District",01/01/1995,"Microtis oligantha","small onion orchid","None (first described in 1967)",Orchids,"Not Threatened",Native,"FAC: Facultative"
"Central sedimentary NWN lists 250,259,302,228,298259,321 & (CENS)","AP Druce","Buller District",01/01/1995,"Microtis unifolia","onion-leaved orchid, microtis","Ophrys unifolia Forst.f.; Epipactis porrifolia Schwartz; Microtis banksii Hook; Microtis longifolia Col.; Microtis papillosa Col.",Orchids,"Not Threatened",Native,"FAC: Facultative"
"Central sedimentary NWN lists 250,259,302,228,298259,321 & (CENS)","AP Druce","Buller District",01/01/1995,"Montia calycina",,"Claytonia calycina Colenso, Neopaxia calycina (Colenso) Heenan; Previously all the New Zealand Neopaxia had been known as Neopaxia australasica (Hook.f.) O.Nilsson which is now regarded as an Australian endemic","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
