"Site name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Karamea forests (FORE)","APD 258 PCN716 AP Druce","Buller District",01/08/1985,"Parapolystichum glabellum","smooth shield fern","Ctenitis glabella (A.Cunn.) Copel.; Nephrodium decompositum var. glabellum (A.Cunn.) Hook.f.; Lastrea glabella (A.Cunn.) Houlston et T.Moore; Nephrodium glabellum A.Cunn.; Nephrodium decompositum var. microphyllum Hook.; Aspidium glabellum (A.Cunn.) E.J.Lowe; Dryopteris glabella (A.Cunn.) C.Chr., Lastreopsis glabella (A. Cunn.) Tindale",Ferns,"Not Threatened",Native,
"Karamea forests (FORE)","APD 258 PCN716 AP Druce","Buller District",01/08/1985,"Parsonsia heterophylla","New Zealand jasmine","?Parsonsia variabilis Lindl., Parsonsia albiflora Raoul, Parsonsia macrocarpa Colenso","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Karamea forests (FORE)","APD 258 PCN716 AP Druce","Buller District",01/08/1985,"Paspalum dilatatum",paspalum,,Grasses,,Exotic,"FACU: Facultative Upland"
"Karamea forests (FORE)","APD 258 PCN716 AP Druce","Buller District",01/08/1985,"Paspalum distichum","Mercer grass","Paspalum paspalodes",Grasses,,Exotic,"FACW: Facultative Wetland"
"Karamea forests (FORE)","APD 258 PCN716 AP Druce","Buller District",01/08/1985,"Passiflora tarminiana","banana passionfruit",,"Lianes & Related Trailing Plants - Dicotyledons",,Exotic,
"Karamea forests (FORE)","APD 258 PCN716 AP Druce","Buller District",01/08/1985,"Pectinopitys ferruginea","miro, brown pine","Podocarpus ferruginea D.Don, Stachypitys ferruginea (D.Don) Bobrov et Melikyan nom. illegit., Stachycarpus ferruginea (D.Don) Tieghem, Prumnopitys ferruginea (D.Don) Laubenf.","Trees & Shrubs - Gymnosperms","Not Threatened",Native,"FACU: Facultative Upland"
"Karamea forests (FORE)","APD 258 PCN716 AP Druce","Buller District",01/08/1985,"Pellaea rotundifolia","round-leaved fern, New Zealand cliff brake","Allosorus rotundifolia (G.Forst.) Kunze; Platyloma rotundifolia (G.Forst.) J.Sm.; Pteris rotundifolia G.Forst.",Ferns,"Not Threatened",Native,
"Karamea forests (FORE)","APD 258 PCN716 AP Druce","Buller District",01/08/1985,"Pennantia corymbosa",kaikōmako,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Karamea forests (FORE)","APD 258 PCN716 AP Druce","Buller District",01/08/1985,"Pentachondra pumila",,"Epacris pumila J.R.Forst. et G.Forst","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Karamea forests (FORE)","APD 258 PCN716 AP Druce","Buller District",01/08/1985,"Phlegmariurus varius",clubmoss,"Urostachys varius (R.Br.) Herter ex Nessel; Lycopodium varium R.Br.; Lycopodium billardieri Spring; Lycopodium novae-zelandicum Colenso; Lycopodium varium var. alpinum R.Br.; Lycopodium varium var. umbrosum R.Br.; Lycopodium varium R.Br.; Lycopodium flagellaria sensu A.Rich.; Lycopodium phlegmaria sensu A.Cunn., Lycopodium novozealandicum Colenso; Huperzia varia (R. Br.) Trevis.","Lycophytes (clubmosses, selaginella, quillworts)","Not Threatened",Native,"UPL: Obligate Upland"
"Karamea forests (FORE)","APD 258 PCN716 AP Druce","Buller District",01/08/1985,"Phleum pratense",Timothy,,Grasses,,Exotic,"FACU: Facultative Upland"
"Karamea forests (FORE)","APD 258 PCN716 AP Druce","Buller District",01/08/1985,"Phormium cookianum subsp. cookianum","mountain flax, wharariki","Phormium cookianum Le Jol., Phormium colensoi Hook.f., P. forsterianum nom. nud.","Herbs - Monocots","Not Threatened",Native,"FACU: Facultative Upland"
"Karamea forests (FORE)","APD 258 PCN716 AP Druce","Buller District",01/08/1985,"Phyllocladus alpinus","mountain celery pine, mountain toatoa","Phyllocladus trichomanoides var. alpina (Hook.f.) Parl in DC.","Trees & Shrubs - Gymnosperms","Not Threatened",Native,"FACU: Facultative Upland"
"Karamea forests (FORE)","APD 258 PCN716 AP Druce","Buller District",01/08/1985,"Physalis peruviana","Cape gooseberry",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Karamea forests (FORE)","APD 258 PCN716 AP Druce","Buller District",01/08/1985,"Pimelea longifolia","long-leaved pimelea","Passerina longifolia Sol. ex Thunb.","Trees & Shrubs - Dicotyledons","At Risk – Declining",Native,
"Karamea forests (FORE)","APD 258 PCN716 AP Druce","Buller District",01/08/1985,"Pimelea prostrata subsp. prostrata","pinātoro, New Zealand daphne, Strathmore weed","P. laevigata Sol. ex Gaertn pro parte; P. prostrata f. parvifolia Allan","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Karamea forests (FORE)","APD 258 PCN716 AP Druce","Buller District",01/08/1985,"Piper excelsum subsp. excelsum","kawakawa, pepper tree","Macropiper excelsum (G.Forst.) Miq. subsp. excelsum","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Karamea forests (FORE)","APD 258 PCN716 AP Druce","Buller District",01/08/1985,"Pittosporum colensoi",,"Pittosporum tenuifolium subsp. colensoi (Hook.f.) Kirk, Pittosporum buchananii Hook.f., Pittosporum huttonianum var. viridifolium Kirk","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Karamea forests (FORE)","APD 258 PCN716 AP Druce","Buller District",01/08/1985,"Pittosporum cornifolium","tāwhiri karo",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Karamea forests (FORE)","APD 258 PCN716 AP Druce","Buller District",01/08/1985,"Pittosporum eugenioides","tarata, lemonwood","Pittosporum elegans Raoul, P. microcarpum Putt.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Karamea forests (FORE)","APD 258 PCN716 AP Druce","Buller District",01/08/1985,"Pittosporum rigidum",,"Pittosporum rigidum Hook.f. var. rigidum, Pittosporum rigidum var. majus Allan, Pittosporum crassicaule Laing et Gourlay","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Karamea forests (FORE)","APD 258 PCN716 AP Druce","Buller District",01/08/1985,"Plagianthus divaricatus","salt marsh ribbonwood, marsh ribbonwood",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACW: Facultative Wetland"
"Karamea forests (FORE)","APD 258 PCN716 AP Druce","Buller District",01/08/1985,"Plantago australis","swamp plantain",,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Karamea forests (FORE)","APD 258 PCN716 AP Druce","Buller District",01/08/1985,"Plantago lanceolata","narrow-leaved plantain",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Karamea forests (FORE)","APD 258 PCN716 AP Druce","Buller District",01/08/1985,"Plantago major","broad-leaved plantain",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Karamea forests (FORE)","APD 258 PCN716 AP Druce","Buller District",01/08/1985,"Poa anceps","broad-leaved poa","Poa anceps G.Forst. var. anceps; Poa anceps var. elata Hook.f.; Poa anceps var. foliosa Hook.f.; Poa anceps var. densiflora Hook.f.; Poa anceps var. condensata Cheeseman; Poa affinis var. multiflora Hook.f.; Poa affinis var. agrostoidea Hook.f., Poa anceps G.Forst. subsp. anceps",Grasses,"Not Threatened",Native,"FACU: Facultative Upland"
"Karamea forests (FORE)","APD 258 PCN716 AP Druce","Buller District",01/08/1985,"Poa annua","annual poa",,Grasses,,Exotic,"FACU: Facultative Upland"
"Karamea forests (FORE)","APD 258 PCN716 AP Druce","Buller District",01/08/1985,"Poa imbecilla","weak poa","Poa sprengelii Kunth; Eragrostis imbecilla (Spreng.) Benth.; Poa imbecilla Spreng. var. imbecilla; Poa matthewsii var. minor Petrie",Grasses,"Not Threatened",Native,
"Karamea forests (FORE)","APD 258 PCN716 AP Druce","Buller District",01/08/1985,"Poa pratensis","Kentucky bluegrass",,Grasses,,Exotic,"FACU: Facultative Upland"
"Karamea forests (FORE)","APD 258 PCN716 AP Druce","Buller District",01/08/1985,"Poa trivialis","rough-stalked meadow grass",,Grasses,,Exotic,"FACU: Facultative Upland"
"Karamea forests (FORE)","APD 258 PCN716 AP Druce","Buller District",01/08/1985,"Podocarpus laetus","mountain tōtara, Hall's tōtara, thin-barked tōtara, tōtara-kiri-kōtukutuku","Podocarpus hallii Kirk; Podocarpus cunninghamii Colenso","Trees & Shrubs - Gymnosperms","Not Threatened",Native,"FACU: Facultative Upland"
"Karamea forests (FORE)","APD 258 PCN716 AP Druce","Buller District",01/08/1985,"Podocarpus totara var. totara",tōtara,"Podocarpus totara G.Benn. ex D.Don","Trees & Shrubs - Gymnosperms","Not Threatened",Native,"FACU: Facultative Upland"
"Karamea forests (FORE)","APD 258 PCN716 AP Druce","Buller District",01/08/1985,"Polygonum aviculare",wireweed,,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Karamea forests (FORE)","APD 258 PCN716 AP Druce","Buller District",01/08/1985,"Polystichum vestitum","punui, prickly shield fern","Polystichum aculeatum var. perelegans (Colenso) Domin; Polystichum venustum Hombr.; Aspidium aculeatum var. vestitum (G.Forst.) Hook. ex Hook.f.; Polystichum aculeatum var. vestitum (G.Forst.) Domin; Aspidium waikarense Colenso; Polypodium vestitum G.Forst.; Polystichum perelegans (Colenso) C.Chr.; Aspidium pulcherrimum Colenso; spidium venustum (Hombr.) Hook.f.; Aspidium vestitum (G.Forst.) Sw.; Aspidium aculeatum sensu F.Muell.; Aspidium perelegans Colenso; Aspidium proliferum sensu A.Rich.",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Karamea forests (FORE)","APD 258 PCN716 AP Druce","Buller District",01/08/1985,"Populus yunnanensis","Yunnan poplar",,"Trees & Shrubs - Dicotyledons",,Exotic,
"Karamea forests (FORE)","APD 258 PCN716 AP Druce","Buller District",01/08/1985,"Prumnopitys taxifolia","mataī, black pine","Dacrydium taxifolium Banks et Solander ex D.Don in Lamb., Dacrydium mai A.Cunn., D. mayi Houtte. ex Gord., Podocarpus matai Lamb. Ex Hook.f., Prumnopitys spicata Kent in Veitch, Stachycarpus spicatus (Mirbel) Masters, Podocarpus taxifolia","Trees & Shrubs - Gymnosperms","Not Threatened",Native,
"Karamea forests (FORE)","APD 258 PCN716 AP Druce","Buller District",01/08/1985,"Prunella vulgaris",self-heal,,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Karamea forests (FORE)","APD 258 PCN716 AP Druce","Buller District",01/08/1985,"Pseudodiphasium volubile","climbing clubmoss, waewaekoukou","Lycopodium volubile G.Forst.; Lycopodium volubile var. durvillaei (A.Rich.) Nessel; Lepidotis volubilis (G.Forst.) Rothm.; Lycopodium durvillaei A.Rich.;","Lycophytes (clubmosses, selaginella, quillworts)","Not Threatened",Native,"FACU: Facultative Upland"
"Karamea forests (FORE)","APD 258 PCN716 AP Druce","Buller District",01/08/1985,"Pseudognaphalium luteoalbum",,"Gnaphalium luteo-album L., Laphangium luteoalbum (L.) Tzvelev","Herbs - Dicotyledonous composites","Not Threatened",Native,"FACU: Facultative Upland"
"Karamea forests (FORE)","APD 258 PCN716 AP Druce","Buller District",01/08/1985,"Pseudopanax colensoi var. ternatus",,"Neopanax colensoi (Hook.f.) Allan, Nothopanax colensoi (Hook.f.) Seem.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Karamea forests (FORE)","APD 258 PCN716 AP Druce","Buller District",01/08/1985,"Pseudopanax crassifolius","horoeka, lancewood","Aralia crassifolia Sol. ex A.Cunn., Panax crassifolium (Sol.) Decne et Planchon, Panax longissimum Hook.f., Panax coriaceum Regel, Hedera crassifolia Gray","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Karamea forests (FORE)","APD 258 PCN716 AP Druce","Buller District",01/08/1985,"Pseudopanax macintyrei","MacIntyres panax","Nothopanax macintyrei Cheeseman, Neopanax macintyrei (Cheeseman) Wardle","Trees & Shrubs - Dicotyledons","At Risk – Naturally Uncommon",Native,
"Karamea forests (FORE)","APD 258 PCN716 AP Druce","Buller District",01/08/1985,"Pseudosasa japonica","arrow bamboo",,Grasses,,Exotic,
"Karamea forests (FORE)","APD 258 PCN716 AP Druce","Buller District",01/08/1985,"Pseudowintera axillaris","lowland horopito, lowland pepper tree","Drimys axillaris J.R.Forst. et G.Forst., Drimys axillaris J.R.Forst. et G.Forst. var. axillaris, Wintera axillaris G.Forst., Wintera terminalis Tiegh.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Karamea forests (FORE)","APD 258 PCN716 AP Druce","Buller District",01/08/1985,"Pseudowintera colorata","red horopito, mountain horopito, alpine peppertree","Drimys colorata Raoul, Drimys axillaris var. colorata (Raoul) Kirk, Wintera colorata Tiegh.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Karamea forests (FORE)","APD 258 PCN716 AP Druce","Buller District",01/08/1985,"Pseudowintera traversii",,"Hymenanthera traversii Buchanan, Drimys traversii (Buchanan) Kirk, Wintera monogyna Tiegh.","Trees & Shrubs - Dicotyledons","At Risk – Naturally Uncommon",Native,
"Karamea forests (FORE)","APD 258 PCN716 AP Druce","Buller District",01/08/1985,"Pteridium esculentum","bracken, rarauhe, bracken fern","Pteridium aquilinum var. esculentum (G.Forst.) Kuhn",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Karamea forests (FORE)","APD 258 PCN716 AP Druce","Buller District",01/08/1985,"Pteris macilenta","sweet fern","Pteris pendula Colenso",Ferns,"Not Threatened",Native,
"Karamea forests (FORE)","APD 258 PCN716 AP Druce","Buller District",01/08/1985,"Pterophylla racemosa","kāmahi, tawheo, tawhero, tawherowhero","Weinmannia racemosa L.f.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Karamea forests (FORE)","APD 258 PCN716 AP Druce","Buller District",01/08/1985,"Pyrrosia elaeagnifolia","leather-leaf fern, pyrrosia","Pyrrosia serpens sensu Allan (1961); Pyrrosia eleagnifolia (Bory) Hovenkamp orth. var.",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Karamea forests (FORE)","APD 258 PCN716 AP Druce","Buller District",01/08/1985,"Quintinia serrata","tāwheowheo, quintinia","Quintinia acutifolia Kirk, Quintinia elliptica Hook.f.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Karamea forests (FORE)","APD 258 PCN716 AP Druce","Buller District",01/08/1985,"Ranunculus acris subsp. acris","giant buttercup",,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Karamea forests (FORE)","APD 258 PCN716 AP Druce","Buller District",01/08/1985,"Ranunculus membranifolius",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Karamea forests (FORE)","APD 258 PCN716 AP Druce","Buller District",01/08/1985,"Ranunculus repens",buttercup,,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Karamea forests (FORE)","APD 258 PCN716 AP Druce","Buller District",01/08/1985,"Raoulia glabra","mat daisy",,"Herbs - Dicotyledonous composites","Not Threatened",Native,
"Karamea forests (FORE)","APD 258 PCN716 AP Druce","Buller District",01/08/1985,"Raoulia grandiflora","large-flowered mat daisy","Gnaphalium fasciculatum Buchanan, Raoulia grandiflora var. fasciculata (Buchanan) Cheeseman; Psychrophyton grandiflorum Beauverd","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Karamea forests (FORE)","APD 258 PCN716 AP Druce","Buller District",01/08/1985,"Raukaua anomalus",,"Pseudopanax anomalus (Hook.) Philipson; Neopanax anomalum (Hook.) Allan; Panax anomalum Hook.; Nothopanax anomalum (Hook.) Seem","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Karamea forests (FORE)","APD 258 PCN716 AP Druce","Buller District",01/08/1985,"Raukaua edgerleyi",raukawa,"Panax edgerleyi Hook.f., Nothopanax edgerleyi (Hook.f.) Harms, Pseudopanax edgerleyi (Hook.f.) C.Koch in C.Koch et Fint; Raukaua edgerleyi var. edgerleyi (Hook.f.) Seem.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Karamea forests (FORE)","APD 258 PCN716 AP Druce","Buller District",01/08/1985,"Raukaua simplex",haumakoroa,"Pseudopanax simplex (G.Forst.) Philipson; Panax simplex G.Forst.; Nothopanax simplex (G.Forst.) Seem; Neopanax simplex (G.Forst) Allan","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Karamea forests (FORE)","APD 258 PCN716 AP Druce","Buller District",01/08/1985,"Rhopalostylis sapida",nīkau,None,"Trees & Shrubs - Monocotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Karamea forests (FORE)","APD 258 PCN716 AP Druce","Buller District",01/08/1985,"Ripogonum scandens","supplejack, kareao, pirita","Smilax ripogonum Forst.f.","Lianes - Monocots","Not Threatened",Native,"FACU: Facultative Upland"
"Karamea forests (FORE)","APD 258 PCN716 AP Druce","Buller District",01/08/1985,"Rosa rubiginosa","sweet brier","Rubus eglanteria","Trees & Shrubs - Dicotyledons",,Exotic,"UPL: Obligate Upland"
"Karamea forests (FORE)","APD 258 PCN716 AP Druce","Buller District",01/08/1985,"Rubus australis","tātarāmoa, bush lawyer, swamp lawyer",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Karamea forests (FORE)","APD 258 PCN716 AP Druce","Buller District",01/08/1985,"Rubus cissoides","tātarāmoa, bush lawyer","Rubus australis var. cissoides (A.Cunn.) Hook.f.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Karamea forests (FORE)","APD 258 PCN716 AP Druce","Buller District",01/08/1985,"Rubus fruticosus agg.",blackberry,,"Trees & Shrubs - Dicotyledons",,Exotic,"FAC: Facultative"
"Karamea forests (FORE)","APD 258 PCN716 AP Druce","Buller District",01/08/1985,"Rubus laciniatus","cut-leaved blackberry",,"Trees & Shrubs - Dicotyledons",,Exotic,
"Karamea forests (FORE)","APD 258 PCN716 AP Druce","Buller District",01/08/1985,"Rubus phoenicolasius","Japanese wineberry",,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Karamea forests (FORE)","APD 258 PCN716 AP Druce","Buller District",01/08/1985,"Rubus schmidelioides var. schmidelioides","tātarāmoa, bush lawyer, white-leaved lawyer","Rubus australis var. schmidelioides (A.Cunn.) Hook.f.; Rubus cissoides var. coloratus Kirk","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Karamea forests (FORE)","APD 258 PCN716 AP Druce","Buller District",01/08/1985,"Rumex acetosella","sheep's sorrel",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Karamea forests (FORE)","APD 258 PCN716 AP Druce","Buller District",01/08/1985,"Rumex conglomeratus","clustered dock",,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Karamea forests (FORE)","APD 258 PCN716 AP Druce","Buller District",01/08/1985,"Rumex obtusifolius","broad-leaved dock",,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Karamea forests (FORE)","APD 258 PCN716 AP Druce","Buller District",01/08/1985,"Rumohra adiantiformis","Leathery shield fern, florists fern","Polystichum adiantiforme",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Karamea forests (FORE)","APD 258 PCN716 AP Druce","Buller District",01/08/1985,"Rytidosperma gracile","dainty bristle grass","Danthonia gracilis Hook.f., Notodanthonia gracilis (Hook.f.) Zotov, Thonandia gracilis 9Hook.f.) H.P.Linder, Danthonia semiannularis var. gracilis (Hook.f.) Hook.f.",Grasses,"Not Threatened",Native,"FACU: Facultative Upland"
"Karamea forests (FORE)","APD 258 PCN716 AP Druce","Buller District",01/08/1985,"Rytidosperma racemosum",danthonia,,Grasses,,Exotic,
"Karamea forests (FORE)","APD 258 PCN716 AP Druce","Buller District",01/08/1985,"Rytidosperma setifolium","bristle tussock, mountain danthonia","Danthonia semiannularis var. setifolia Hook.f., D. setifolia (Hook.f) Cockayne, Notodanthonia setifolia (Hook.f.) Zotov, Danthonia semiannularis var. alpina Buchanan",Grasses,"Not Threatened",Native,
"Karamea forests (FORE)","APD 258 PCN716 AP Druce","Buller District",01/08/1985,"Sagina procumbens","procumbent pearlwort",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Karamea forests (FORE)","APD 258 PCN716 AP Druce","Buller District",01/08/1985,"Salix cinerea","grey willow, pussy willow",,"Trees & Shrubs - Dicotyledons",,Exotic,"FACW: Facultative Wetland"
"Karamea forests (FORE)","APD 258 PCN716 AP Druce","Buller District",01/08/1985,"Salix fragilis × S. euxina","crack willow","Salix alba L. × S. euxina I.V. Belaeva; Salix fragilis L.; Salix ×rubens Schrank","Trees & Shrubs - Dicotyledons",,Exotic,"FACW: Facultative Wetland"
"Karamea forests (FORE)","APD 258 PCN716 AP Druce","Buller District",01/08/1985,"Schoenus maschalinus","dwarf bog rush","Chaetospora axillaris R.Br.; Schoenus axillaris (R.Br.) Poir.; Scirpus foliatus Hook.f.; Schoenus subaxillaris Kük.; Schoenus foliatus (Hook.f.) Blake; Schoenus foliatus (Hook.f.) Kük.",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Karamea forests (FORE)","APD 258 PCN716 AP Druce","Buller District",01/08/1985,"Senecio minimus",fireweed,"Senecio heterophylla Colenso, Erechtites minima (Poir.) DC. var. minima, Erechtites minima var. angustata Allan, Erechtites minima var. heterophylla (Colenso) Allan, Erechtites pumila DC.","Herbs - Dicotyledonous composites","Not Threatened",Native,"FACU: Facultative Upland"
"Karamea forests (FORE)","APD 258 PCN716 AP Druce","Buller District",01/08/1985,"Senecio wairauensis","mountain fireweed","Erechtites glabrescens Kirk nom. illegit., Erechtites prenanthoides var. â minor Hook.f., Erechtites wairauensis (Belcher) Allan var. wairauensis, Erechtites wairauensis var. robusta Allan","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Karamea forests (FORE)","APD 258 PCN716 AP Druce","Buller District",01/08/1985,"Sherardia arvensis","field madder",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Karamea forests (FORE)","APD 258 PCN716 AP Druce","Buller District",01/08/1985,"Silene gallica",catchfly,,"Herbs - Dicotyledons other than Composites",,Exotic,
"Karamea forests (FORE)","APD 258 PCN716 AP Druce","Buller District",01/08/1985,"Simplicia buchananii",simplicia,"Poa uniflora Buchanan, Simplicia laxa var. buchananii Zotov",Grasses,"Threatened – Nationally Critical",Native,
"Karamea forests (FORE)","APD 258 PCN716 AP Druce","Buller District",01/08/1985,"Sisyrinchium rosulatum","Annual blue-eyed grass","Sisyrinchium 'blue' (Flora of NZ Vol.3, Healy & Edgar, 1980)","Herbs - Monocots",,Exotic,
"Karamea forests (FORE)","APD 258 PCN716 AP Druce","Buller District",01/08/1985,"Solanum aviculare var. aviculare",poroporo,"Solanum aviculare var. albiflorum Cheeseman, Solanum cheesemanii Herasim., Solanum aviculare f. aviculare nom. nud.","Trees & Shrubs - Dicotyledons","Threatened – Nationally Vulnerable",Native,
"Karamea forests (FORE)","APD 258 PCN716 AP Druce","Buller District",01/08/1985,"Solanum marginatum","white-edged nightshade",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Karamea forests (FORE)","APD 258 PCN716 AP Druce","Buller District",01/08/1985,"Solanum nigrum","black nightshade",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Karamea forests (FORE)","APD 258 PCN716 AP Druce","Buller District",01/08/1985,"Soliva sessilis","Onehunga weed",,"Herbs - Dicotyledonous composites",,Exotic,
"Karamea forests (FORE)","APD 258 PCN716 AP Druce","Buller District",01/08/1985,"Sonchus asper","prickly sow thistle",,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Karamea forests (FORE)","APD 258 PCN716 AP Druce","Buller District",01/08/1985,"Sonchus oleraceus","sow thistle, sowthistle",,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Karamea forests (FORE)","APD 258 PCN716 AP Druce","Buller District",01/08/1985,"Sophora microphylla","kōwhai, weeping kōwhai, small-leaved kōwhai","Edwardsia microphylla (Aiton) Salisb., Edwardsia grandiflora var. microphylla (Aiton) Hook.f., Sophora tetraptera var. microphylla (Aiton) Hook.f.; Sophora microphylla Aiton var. microphylla; Sophora microphylla Aiton subsp. microphylla; Sophora microphylla Aiton subsp. microphylla var. microphylla","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Karamea forests (FORE)","APD 258 PCN716 AP Druce","Buller District",01/08/1985,"Sphaeropteris medullaris","mamaku, black tree fern","Cyathea medullaris (G. Forst.) Sw.; Cyathea medullaris var. polyneuron (Colenso) C.Chr.; Cyathea medullaris var. integra Hook.; Cyathea polyneuron Colenso; Polypodium medullare G.Forst.;",Ferns,"Not Threatened",Native,"FACW: Facultative Wetland"
"Karamea forests (FORE)","APD 258 PCN716 AP Druce","Buller District",01/08/1985,"Sporobolus africanus","rat's tail",,Grasses,,Exotic,"FACU: Facultative Upland"
"Karamea forests (FORE)","APD 258 PCN716 AP Druce","Buller District",01/08/1985,"Stachys sylvatica","hedge woundwort",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Karamea forests (FORE)","APD 258 PCN716 AP Druce","Buller District",01/08/1985,"Stellaria alsine","bog stitchwort",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACW: Facultative Wetland"
"Karamea forests (FORE)","APD 258 PCN716 AP Druce","Buller District",01/08/1985,"Stellaria gracilenta","slender chickweed",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Karamea forests (FORE)","APD 258 PCN716 AP Druce","Buller District",01/08/1985,"Stellaria media subsp. media",chickweed,,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Karamea forests (FORE)","APD 258 PCN716 AP Druce","Buller District",01/08/1985,"Stellaria parviflora","New Zealand chickweed",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Karamea forests (FORE)","APD 258 PCN716 AP Druce","Buller District",01/08/1985,"Sticherus cunninghamii","umbrella fern, waekura, tapuwae kotuku","Gleichenia cunninghamii Hook.",Ferns,"Not Threatened",Native,
"Karamea forests (FORE)","APD 258 PCN716 AP Druce","Buller District",01/08/1985,"Streblus heterophyllus","small-leaved milk tree, tūrepo","Paratrophis microphylla (Raoul) Cockayne, Epicarpus microphyllus Raoul, Epicarpurus microphyllus Raoul, Taxotrophis microphylla (Raoul) F. Muell.; Trophis ? opaca Banks et Sol. ex Hook; Paratrophis heterophylla Blume","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Karamea forests (FORE)","APD 258 PCN716 AP Druce","Buller District",01/08/1985,"Styphelia nesophila","pātōtara, dwarf mingimingi","Cyathodes fraseri (A.Cunn.) Allan, Cyathodes fraseri (A.Cunn.) Allan var. fraseri, Leucopogon fraseri A.Cunn., Leucopogon bellignianus Raoul, Leucopogon fraseri var. muscosus G.Simpson, Leucopogon nesophilus DC., Styphelia fraseri F.Muell.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Karamea forests (FORE)","APD 258 PCN716 AP Druce","Buller District",01/08/1985,"Thelymitra pulchella","striped sun orchid, beautiful sun orchid","Thelymitra concinna Col., Thelymitra fimbriata Col., Thelymitra pachyphylla Cheeseman, Thelymitra caesia Petrie",Orchids,"Not Threatened",Native,"FACW: Facultative Wetland"
