"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Craigieburn ED (CRAG)","PNA report","PNA report A Shanks et al","Selwyn District",01/01/1990,"Prunella vulgaris",self-heal,,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Craigieburn ED (CRAG)","PNA report","PNA report A Shanks et al","Selwyn District",01/01/1990,"Pseudopanax colensoi var. colensoi","mountain fivefinger, three finger","Panax colensoi Hook.f., Pseudopanax colensoi (Hook.f.) Philipson, Pseudopanax colensoi var. fiordensis Wardle, Neopanax colensoi (Hook.f.) Allan, Nothopanax (Hook.f.) Seem.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Craigieburn ED (CRAG)","PNA report","PNA report A Shanks et al","Selwyn District",01/01/1990,"Pseudopanax colensoi var. ternatus",,"Neopanax colensoi (Hook.f.) Allan, Nothopanax colensoi (Hook.f.) Seem.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Craigieburn ED (CRAG)","PNA report","PNA report A Shanks et al","Selwyn District",01/01/1990,"Pteridium esculentum","bracken, rarauhe, bracken fern","Pteridium aquilinum var. esculentum (G.Forst.) Kuhn",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Craigieburn ED (CRAG)","PNA report","PNA report A Shanks et al","Selwyn District",01/01/1990,"Pterostylis tanypoda",,"Hymenochilus tanypodus (D.L.Jones, Molloy et M.A. Clem.) D.L.Jones, M.A.Clem. et Molloy",Orchids,"At Risk – Declining",Native,
"Craigieburn ED (CRAG)","PNA report","PNA report A Shanks et al","Selwyn District",01/01/1990,"Pterostylis venosa",greenhood,"Pterostylis confertifolia Allan, Pterostylis trifolia Colenso",Orchids,"Not Threatened",Native,
"Craigieburn ED (CRAG)","PNA report","PNA report A Shanks et al","Selwyn District",01/01/1990,"Ranunculus enysii",,"Ranunculus berggrenii Petrie, Ranunculus novae-zelandiae Petrie, Ranunculus novae-zelandiae var. repens Simpson & J.S.Thomson, Ranunculus poppelwellii Petrie, Ranunculus tenuis Buchanan","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Craigieburn ED (CRAG)","PNA report","PNA report A Shanks et al","Selwyn District",01/01/1990,"Ranunculus foliosus","grassland buttercup",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Craigieburn ED (CRAG)","PNA report","PNA report A Shanks et al","Selwyn District",01/01/1990,"Ranunculus gracilipes",buttercup,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Craigieburn ED (CRAG)","PNA report","PNA report A Shanks et al","Selwyn District",01/01/1990,"Ranunculus insignis","korikori, hairy alpine buttercup, hairy mountain buttercup","Ranunculus insignis var. lobulatus Kirk, Ranunculus monroi Hook.f., Ranunculus monroi var. dentatus Kirk","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Craigieburn ED (CRAG)","PNA report","PNA report A Shanks et al","Selwyn District",01/01/1990,"Ranunculus repens",buttercup,,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Craigieburn ED (CRAG)","PNA report","PNA report A Shanks et al","Selwyn District",01/01/1990,"Raoulia apicinigra","mat daisy","Raoulia australis var. apicinigra (Kirk) Kirk, Raoulia hookeri var. apice-nigra (Kirk) Allan","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Craigieburn ED (CRAG)","PNA report","PNA report A Shanks et al","Selwyn District",01/01/1990,"Raoulia australis",,"Raoulia australis var. lutescens Kirk, Raoulia lutescens (Kirk) Beauverd","Herbs - Dicotyledonous composites","At Risk – Declining",Native,
"Craigieburn ED (CRAG)","PNA report","PNA report A Shanks et al","Selwyn District",01/01/1990,"Raoulia eximia","vegetable sheep","Haastia greenii Hook.f.; Psychrophyton eximium Beauverd","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Craigieburn ED (CRAG)","PNA report","PNA report A Shanks et al","Selwyn District",01/01/1990,"Raoulia glabra","mat daisy",,"Herbs - Dicotyledonous composites","Not Threatened",Native,
"Craigieburn ED (CRAG)","PNA report","PNA report A Shanks et al","Selwyn District",01/01/1990,"Raoulia grandiflora","large-flowered mat daisy","Gnaphalium fasciculatum Buchanan, Raoulia grandiflora var. fasciculata (Buchanan) Cheeseman; Psychrophyton grandiflorum Beauverd","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Craigieburn ED (CRAG)","PNA report","PNA report A Shanks et al","Selwyn District",01/01/1990,"Raoulia haastii","green vegetable sheep",,"Herbs - Dicotyledonous composites","Not Threatened",Native,
"Craigieburn ED (CRAG)","PNA report","PNA report A Shanks et al","Selwyn District",01/01/1990,"Raoulia hookeri var. hookeri","scabweed, scabweed mat daisy",,"Herbs - Dicotyledonous composites","Not Threatened",Native,
"Craigieburn ED (CRAG)","PNA report","PNA report A Shanks et al","Selwyn District",01/01/1990,"Raoulia mammillaris","vegetable sheep","Psychrophyton mammillare Beauverd","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Craigieburn ED (CRAG)","PNA report","PNA report A Shanks et al","Selwyn District",01/01/1990,"Raoulia subulata",scabweed,"Psychrophyton subulatum Beauverd","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Craigieburn ED (CRAG)","PNA report","PNA report A Shanks et al","Selwyn District",01/01/1990,"Raoulia tenuicaulis","tutahuna, mat daisy",,"Herbs - Dicotyledonous composites","Not Threatened",Native,
"Craigieburn ED (CRAG)","PNA report","PNA report A Shanks et al","Selwyn District",01/01/1990,"Raoulia youngii",,"Gnaphalium youngii Hook.f., Helichrysum youngii (Hook.f.) Kirk","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Craigieburn ED (CRAG)","PNA report","PNA report A Shanks et al","Selwyn District",01/01/1990,"Rostkovia magellanica",rostkovia,"Juncus magellanicus Lam., Rostkovia sphaerocarpa Desv.","Rushes & Allied Plants","Not Threatened",Native,"FACW: Facultative Wetland"
"Craigieburn ED (CRAG)","PNA report","PNA report A Shanks et al","Selwyn District",01/01/1990,"Rubus schmidelioides var. schmidelioides","tātarāmoa, bush lawyer, white-leaved lawyer","Rubus australis var. schmidelioides (A.Cunn.) Hook.f.; Rubus cissoides var. coloratus Kirk","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Craigieburn ED (CRAG)","PNA report","PNA report A Shanks et al","Selwyn District",01/01/1990,"Rumex acetosella","sheep's sorrel",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Craigieburn ED (CRAG)","PNA report","PNA report A Shanks et al","Selwyn District",01/01/1990,"Rumex crispus","curled dock",,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Craigieburn ED (CRAG)","PNA report","PNA report A Shanks et al","Selwyn District",01/01/1990,"Rytidosperma australe",,"Triodia australis Petrie, Erythranthera australis (petrie) Zotov, Danthonia petriei Zotov, Triodia australis var. mucronulata Hack., Danthonia australis var. mucronulata (Hack.) Zotov",Grasses,"Not Threatened",Native,
"Craigieburn ED (CRAG)","PNA report","PNA report A Shanks et al","Selwyn District",01/01/1990,"Rytidosperma nigricans","bristle grass","Danthonia semiannularis var. nigricans Petrie, D. gracilis var. nigiricans (Petrie) Zotov, D. nigricans (Petrie) Calder, Notodanthonia nigricans (Petrie) Zotov, Thonandia nigricans (Petrie) H.P.Linder",Grasses,"Not Threatened",Native,"FACW: Facultative Wetland"
"Craigieburn ED (CRAG)","PNA report","PNA report A Shanks et al","Selwyn District",01/01/1990,"Rytidosperma pumilum",,"Atropis pumila Kirk, Triodia pumila (Kirk) Hack., Erythranthera pumila (Kirk) Zotov, Danthonia kirkii Zotov",Grasses,"Not Threatened",Native,
"Craigieburn ED (CRAG)","PNA report","PNA report A Shanks et al","Selwyn District",01/01/1990,"Rytidosperma setifolium","bristle tussock, mountain danthonia","Danthonia semiannularis var. setifolia Hook.f., D. setifolia (Hook.f) Cockayne, Notodanthonia setifolia (Hook.f.) Zotov, Danthonia semiannularis var. alpina Buchanan",Grasses,"Not Threatened",Native,
"Craigieburn ED (CRAG)","PNA report","PNA report A Shanks et al","Selwyn District",01/01/1990,"Rytidosperma unarede","bristle grass","Danthonia unarede Raoul, D. semiannularis var. unarede (Raoul) Hook.f., Notodanthonia unarede (Raoul) Zotov, Thonandia unarede (Raoul) H.P.Linder, Danthonia cingula Steud.",Grasses,"Not Threatened",Native,
"Craigieburn ED (CRAG)","PNA report","PNA report A Shanks et al","Selwyn District",01/01/1990,"Sagina procumbens","procumbent pearlwort",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Craigieburn ED (CRAG)","PNA report","PNA report A Shanks et al","Selwyn District",01/01/1990,"Salix fragilis × S. euxina","crack willow","Salix alba L. × S. euxina I.V. Belaeva; Salix fragilis L.; Salix ×rubens Schrank","Trees & Shrubs - Dicotyledons",,Exotic,"FACW: Facultative Wetland"
"Craigieburn ED (CRAG)","PNA report","PNA report A Shanks et al","Selwyn District",01/01/1990,"Schoenus pauciflorus","bog rush, sedge tussock","Chaetospora pauciflora Hook.f.",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Craigieburn ED (CRAG)","PNA report","PNA report A Shanks et al","Selwyn District",01/01/1990,"Scleranthus brockiei",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Craigieburn ED (CRAG)","PNA report","PNA report A Shanks et al","Selwyn District",01/01/1990,"Scleranthus uniflorus",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Craigieburn ED (CRAG)","PNA report","PNA report A Shanks et al","Selwyn District",01/01/1990,"Senecio matatini subsp. discoideus",,"Senecio lautus var. discoideus Cheeseman, Senecio glaucophyllus subsp. discoideus (Cheeseman) Ornduff","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Craigieburn ED (CRAG)","PNA report","PNA report A Shanks et al","Selwyn District",01/01/1990,"Senecio matatini subsp. toa",,"Senecio glaucophyllus subsp. raoulii (Hook.f.) Ornduff, S. lautus var. raouli Hook.f., S. lautus var. montanus Cheeseman, Senecio glaucophyllus subsp. toa C.J.Webb","Herbs - Dicotyledonous composites","At Risk – Naturally Uncommon",Native,
"Craigieburn ED (CRAG)","PNA report","PNA report A Shanks et al","Selwyn District",01/01/1990,"Senecio quadridentatus","cotton fireweed, white fireweed, pahokoraka","Erechtites quadridentata (Labill.) DC.","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Craigieburn ED (CRAG)","PNA report","PNA report A Shanks et al","Selwyn District",01/01/1990,"Senecio wairauensis","mountain fireweed","Erechtites glabrescens Kirk nom. illegit., Erechtites prenanthoides var. â minor Hook.f., Erechtites wairauensis (Belcher) Allan var. wairauensis, Erechtites wairauensis var. robusta Allan","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Craigieburn ED (CRAG)","PNA report","PNA report A Shanks et al","Selwyn District",01/01/1990,"Stellaria gracilenta","slender chickweed",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Craigieburn ED (CRAG)","PNA report","PNA report A Shanks et al","Selwyn District",01/01/1990,"Stellaria graminea",stitchwort,,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Craigieburn ED (CRAG)","PNA report","PNA report A Shanks et al","Selwyn District",01/01/1990,"Stellaria parviflora","New Zealand chickweed",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Craigieburn ED (CRAG)","PNA report","PNA report A Shanks et al","Selwyn District",01/01/1990,"Stellaria roughii","Scree chickweed",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Craigieburn ED (CRAG)","PNA report","PNA report A Shanks et al","Selwyn District",01/01/1990,"Stenostachys enysii",,"Agropyron enysii Kirk, Elymus enysii (Kirk) Á.Löve et Connor, Asprella aristata Petrie, Agropyron aristatum Cheeseman; Australopyrum enysii (Kirk) Connor",Grasses,"At Risk – Naturally Uncommon",Native,
"Craigieburn ED (CRAG)","PNA report","PNA report A Shanks et al","Selwyn District",01/01/1990,"Stenostachys gracilis",,"Gymnostichum gracile Hook.f.; Hystrix gracilis (Hook.f.) Kuntze; Asprella gracilis (Hook.f.) Kirk; Cockaynae gracilis (Hook.f.) Zotov; Stenostachys narduroides Turcz.; Elymus narduroides (Turcz.) Á.Löve et Connor; Agropyron subeglume P.Candargy",Grasses,"Not Threatened",Native,
"Craigieburn ED (CRAG)","PNA report","PNA report A Shanks et al","Selwyn District",01/01/1990,"Stenostachys laevis","Grassland wheatgrass","Asprella laevis Petrie, Cockaynea laevis (Petrie) Zotov, Hystrix laevis (Petrie) Allan, Elymus laevis (Petrie) Á.Löve et Connor",Grasses,"At Risk – Naturally Uncommon",Native,
"Craigieburn ED (CRAG)","PNA report","PNA report A Shanks et al","Selwyn District",01/01/1990,"Styphelia nesophila","pātōtara, dwarf mingimingi","Cyathodes fraseri (A.Cunn.) Allan, Cyathodes fraseri (A.Cunn.) Allan var. fraseri, Leucopogon fraseri A.Cunn., Leucopogon bellignianus Raoul, Leucopogon fraseri var. muscosus G.Simpson, Leucopogon nesophilus DC., Styphelia fraseri F.Muell.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Craigieburn ED (CRAG)","PNA report","PNA report A Shanks et al","Selwyn District",01/01/1990,"Taraxacum zealandicum","New Zealand dandelion, native dandelion",,"Herbs - Dicotyledonous composites","Not Threatened",Native,
"Craigieburn ED (CRAG)","PNA report","PNA report A Shanks et al","Selwyn District",01/01/1990,"Thelymitra longifolia","white sun orchid, māikuku","Thelymitra alba Colenso, Thelymitra nemoralis Colenso, Thelymitra angustifolia Hook.f., Thelymitra aristata sensu Hatch nom. inv., Thelymitra forsteri Sw., Thelymitra grandis F.Muel. ex Benth., Thelymitra longifolia var. alba (Colenso) Cheeseman, Thelymitra longifolia var. forsteri (Sw.) Hatch, Thelymitra purpureo-fusca Colenso",Orchids,"Not Threatened",Native,
"Craigieburn ED (CRAG)","PNA report","PNA report A Shanks et al","Selwyn District",01/01/1990,"Trifolium arvense","haresfoot trefoil",,"Herbs - Dicotyledons other than Composites",,Exotic,"UPL: Obligate Upland"
"Craigieburn ED (CRAG)","PNA report","PNA report A Shanks et al","Selwyn District",01/01/1990,"Trifolium dubium","suckling clover","Amarenus flavus C. Presl; 
Chrysaspis dubia (Sibth.) Desv.;
Chrysaspis dubia (Sibth.) E.H.Greene;
Trifolium filiforme sensu auct.;
Trifolium flavum C. Presl;
Trifolium luteolum Schur;
Trifolium minus Sm.;
Trifolium praticola Sennen;
Trifolium procumbens “L., p.p.”;
Trifolium procumbens sensu auct.","Herbs - Dicotyledons other than Composites",,Exotic,"UPL: Obligate Upland"
"Craigieburn ED (CRAG)","PNA report","PNA report A Shanks et al","Selwyn District",01/01/1990,"Trifolium repens","white clover",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Craigieburn ED (CRAG)","PNA report","PNA report A Shanks et al","Selwyn District",01/01/1990,"Trisetum antarcticum",,"Aira antarctica G.Forst., Avena antarctica (G.Forst.) Roem. et Schult., Trisetum saxeticolum Cockayne et Allan",Grasses,"At Risk – Declining",Native,
"Craigieburn ED (CRAG)","PNA report","PNA report A Shanks et al","Selwyn District",01/01/1990,"Trisetum tenellum",,"Trisetum antarcticum subsp. tenellum Petrie, T. antarcticum var. tenellum (Petrie) Cheeseman",Grasses,"Not Threatened",Native,
"Craigieburn ED (CRAG)","PNA report","PNA report A Shanks et al","Selwyn District",01/01/1990,"Trisetum youngii",,None,Grasses,"Not Threatened",Native,
"Craigieburn ED (CRAG)","PNA report","PNA report A Shanks et al","Selwyn District",01/01/1990,"Tussilago farfara",coltsfoot,,"Herbs - Dicotyledonous composites",,Exotic,
"Craigieburn ED (CRAG)","PNA report","PNA report A Shanks et al","Selwyn District",01/01/1990,"Ulex europaeus",gorse,,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Craigieburn ED (CRAG)","PNA report","PNA report A Shanks et al","Selwyn District",01/01/1990,"Utricularia dichotoma subsp. novae-zelandiae",,"Utricularia novae-zelandiae Hook.f.; Utricularia monanthos Hook.f., Utricularia dichotoma Labill.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Craigieburn ED (CRAG)","PNA report","PNA report A Shanks et al","Selwyn District",01/01/1990,"Verbascum thapsus","woolly mullein, common mullein",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Craigieburn ED (CRAG)","PNA report","PNA report A Shanks et al","Selwyn District",01/01/1990,"Veronica arvensis","field speedwell, corn speedwell",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Craigieburn ED (CRAG)","PNA report","PNA report A Shanks et al","Selwyn District",01/01/1990,"Veronica brachysiphon",hebe,"Hebe brachysiphon Summerh.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Craigieburn ED (CRAG)","PNA report","PNA report A Shanks et al","Selwyn District",01/01/1990,"Veronica canterburiensis",hebe,"Hebe vernicosa var. canterburiensis (J.B.Armstr.) Cockayne et Allan, Hebe canterburiensis (J.B.Armstr.) L.B.Moore","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Craigieburn ED (CRAG)","PNA report","PNA report A Shanks et al","Selwyn District",01/01/1990,"Veronica decora",parahebe,"Parahebe decora Ashwin","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Craigieburn ED (CRAG)","PNA report","PNA report A Shanks et al","Selwyn District",01/01/1990,"Veronica epacridea",hebe,"Hebe epacridea (Hook.f.) Cockayne et Allan nom. superf., nom. illeg., Leonohebe epacridea (Hook.f.) Heads, Hebe epacridea (Hook.f.) Andersen","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Craigieburn ED (CRAG)","PNA report","PNA report A Shanks et al","Selwyn District",01/01/1990,"Veronica haastii",hebe,"Hebe haastii (Hook.f.) Cockayne et Allan, Leonohebe haastii (Hook.f.) Heads, Leonohebe haastii (Hook.f.) Heads var. haastii","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Craigieburn ED (CRAG)","PNA report","PNA report A Shanks et al","Selwyn District",01/01/1990,"Veronica lyallii","Lyall's parahebe, Lyall's speedwell","Hebe lyallii (Hook.f.) Allan, Parahebe lyallii (Hook.f.) W.R.B.Oliv.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Craigieburn ED (CRAG)","PNA report","PNA report A Shanks et al","Selwyn District",01/01/1990,"Veronica lycopodioides","whipcord hebe","Hebe lycopodioides (Hook.f.) Andersen, Hebe lycopodioides (Hook.f.) Cockayne et Allan nom. superf., nom. illeg., Leonohebe lycopodioides (Hook.f.) Heads var. lycopodioides, Leonohebe lycopodioides var. patula (G.Simpson et J.S.Thomson) Heads, Hebe lycopodioides subsp. patula (G.Simpson & J.S.Thomson) Wagstaff et Wardle, Hebe lycopodioides var. patula G.Simpson et J.S.Thomson","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Craigieburn ED (CRAG)","PNA report","PNA report A Shanks et al","Selwyn District",01/01/1990,"Veronica odora",hebe,"Hebe odora (Hook.f.) Cockayne, Leonohebe odora (Hook.f.) Heads, Veronica buxifolia Benth., Hebe buxifolia (Benth.) Cockayne et Allan, Veronica buxifolia var. patens Cheeseman, Veronica anomala J.F.Armstr., Hebe anomala (J.F.Armstr.) Cockayne, Veronica haustrata J.B.Armstr., Veronica buxifolia var. odora (Hook.f.) Kirk, Veronica elliptica var. odora (Hook.f.) Cheeseman, Hebe buxifolia var. odora (Hook.f.) Andersen, Hebe buxiflia (Benth.) Andersen var. buxifolia","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Craigieburn ED (CRAG)","PNA report","PNA report A Shanks et al","Selwyn District",01/01/1990,"Veronica pauciramosa",hebe,"Hebe buxifolia var. pauciramosa Cockayne et Allan, Leonohebe pauciramosa ( Cockayne et Allan) Heads, Hebe pauciramosa (Cockayne et Allan) L.B.Moore","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Craigieburn ED (CRAG)","PNA report","PNA report A Shanks et al","Selwyn District",01/01/1990,"Veronica pinguifolia",hebe,"Hebe pinguifolia (Hook.f.) Cockayne et Allan","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Craigieburn ED (CRAG)","PNA report","PNA report A Shanks et al","Selwyn District",01/01/1990,"Veronica pulvinaris",,"Pygmaea pulvinaris Hook.f., Chionohebe pulvinaris (Hook.f.) B.G.Briggs et Ehrend.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Craigieburn ED (CRAG)","PNA report","PNA report A Shanks et al","Selwyn District",01/01/1990,"Veronica rakaiensis",hebe,"Hebe rakaiensis (J.B.Armstr.) Cockayne","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Craigieburn ED (CRAG)","PNA report","PNA report A Shanks et al","Selwyn District",01/01/1990,"Veronica salicifolia",koromiko,"Veronica fonkii Phil., Veronica salicifolia var. communis Cockayne, Hebe salicifolia var. communis (Cockayne) Cockayne et Allan, Hebe salicifolia (G.Forst.) Pennell","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Craigieburn ED (CRAG)","PNA report","PNA report A Shanks et al","Selwyn District",01/01/1990,"Veronica subalpina",hebe,"Veronica montana J.B.Armstr. nom. illeg., Veronica monticola J.B.Armstr. nom. illeg., Hebe monticola Andersen, Hebe monticola A.Wall nom. illeg., Hebe montana Cockayne et Allan, nom. illeg., Hebe fruticeti G.Simpson et J.S.Thomson, Hebe subalpina (Cockayne) Andersen","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Craigieburn ED (CRAG)","PNA report","PNA report A Shanks et al","Selwyn District",01/01/1990,"Veronica tetrasticha",hebe,"Hebe tetrasticha (Hook.f.) Andersen, Hebe tetrasticha (Hook.f.) Cockayne et Allan nom. illeg., Leonohebe tetrasticha (Hook.f.) Heads","Trees & Shrubs - Dicotyledons","At Risk – Naturally Uncommon",Native,
"Craigieburn ED (CRAG)","PNA report","PNA report A Shanks et al","Selwyn District",01/01/1990,"Veronica traversii",hebe,"Hebe traversii (Hook.f.) Cockayne et Allan nom. illeg., Veronica traversii var. elegans Cheeseman, Hebe traversii (Hook.f.) Andersen","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Craigieburn ED (CRAG)","PNA report","PNA report A Shanks et al","Selwyn District",01/01/1990,"Viola cunninghamii","mountain violet, white violet",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Craigieburn ED (CRAG)","PNA report","PNA report A Shanks et al","Selwyn District",01/01/1990,"Viola filicaulis","forest violet",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Craigieburn ED (CRAG)","PNA report","PNA report A Shanks et al","Selwyn District",01/01/1990,"Vulpia bromoides","vulpia hair grass, brome fescue, squirrel-tailed fescue",,Grasses,,Exotic,
"Craigieburn ED (CRAG)","PNA report","PNA report A Shanks et al","Selwyn District",01/01/1990,"Zotovia colensoi",,"Ehrharta colensoi Hook.f., Microlaena colensoi (Hook.f.) J.C.Sm., Petriella colensoi (Hook.f.) Zotov",Grasses,"Not Threatened",Native,
