"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Kapiti Is 1907 (KAP3)","PCN11225; AJHR 1907 C8","PCN11225; AJHR 1907 C8 L Cockayne","Kapiti Coast District",01/01/1907,"Taraxacum zealandicum","New Zealand dandelion, native dandelion",,"Herbs - Dicotyledonous composites","Not Threatened",Native,
"Kapiti Is 1907 (KAP3)","PCN11225; AJHR 1907 C8","PCN11225; AJHR 1907 C8 L Cockayne","Kapiti Coast District",01/01/1907,"Thelymitra longifolia","white sun orchid, māikuku","Thelymitra alba Colenso, Thelymitra nemoralis Colenso, Thelymitra angustifolia Hook.f., Thelymitra aristata sensu Hatch nom. inv., Thelymitra forsteri Sw., Thelymitra grandis F.Muel. ex Benth., Thelymitra longifolia var. alba (Colenso) Cheeseman, Thelymitra longifolia var. forsteri (Sw.) Hatch, Thelymitra purpureo-fusca Colenso",Orchids,"Not Threatened",Native,
"Kapiti Is 1907 (KAP3)","PCN11225; AJHR 1907 C8","PCN11225; AJHR 1907 C8 L Cockayne","Kapiti Coast District",01/01/1907,"Trifolium repens","white clover",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Kapiti Is 1907 (KAP3)","PCN11225; AJHR 1907 C8","PCN11225; AJHR 1907 C8 L Cockayne","Kapiti Coast District",01/01/1907,"Triglochin striata",triglochin,"Triglochin flaccidum A.Cunn., Triglochin striatum Ruiz et Pav.","Herbs - Monocots","Not Threatened",Native,"OBL: Obligate Wetland"
"Kapiti Is 1907 (KAP3)","PCN11225; AJHR 1907 C8","PCN11225; AJHR 1907 C8 L Cockayne","Kapiti Coast District",01/01/1907,"Tupeia antarctica","Tāpia, pirita, white mistletoe, tupia, kohuorangi","Viscum antarcticum G.Forst., V. pubigerum A.Cunn., Tupeia cunninghamii Miq. T. pubigera Miq.","Trees & Shrubs - Dicotyledons","At Risk – Declining",Native,
"Kapiti Is 1907 (KAP3)","PCN11225; AJHR 1907 C8","PCN11225; AJHR 1907 C8 L Cockayne","Kapiti Coast District",01/01/1907,"Typha orientalis","raupō, bullrush","Typha muelleri Rohrb.","Herbs - Monocots","Not Threatened",Native,"OBL: Obligate Wetland"
"Kapiti Is 1907 (KAP3)","PCN11225; AJHR 1907 C8","PCN11225; AJHR 1907 C8 L Cockayne","Kapiti Coast District",01/01/1907,"Urtica ferox","ongaonga, tree nettle",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Kapiti Is 1907 (KAP3)","PCN11225; AJHR 1907 C8","PCN11225; AJHR 1907 C8 L Cockayne","Kapiti Coast District",01/01/1907,"Urtica urens","nettle, stinging nettle",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Kapiti Is 1907 (KAP3)","PCN11225; AJHR 1907 C8","PCN11225; AJHR 1907 C8 L Cockayne","Kapiti Coast District",01/01/1907,"Veronica arvensis","field speedwell, corn speedwell",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Kapiti Is 1907 (KAP3)","PCN11225; AJHR 1907 C8","PCN11225; AJHR 1907 C8 L Cockayne","Kapiti Coast District",01/01/1907,"Vicia sativa",vetch,,"Herbs - Dicotyledons other than Composites",,Exotic,
"Kapiti Is 1907 (KAP3)","PCN11225; AJHR 1907 C8","PCN11225; AJHR 1907 C8 L Cockayne","Kapiti Coast District",01/01/1907,"Vinca major",periwinkle,,"Herbs - Dicotyledons other than Composites",,Exotic,
"Kapiti Is 1907 (KAP3)","PCN11225; AJHR 1907 C8","PCN11225; AJHR 1907 C8 L Cockayne","Kapiti Coast District",01/01/1907,"Vittadinia australis","white fuzzweed",None,"Herbs - Dicotyledonous composites","Not Threatened",Native,
"Kapiti Is 1907 (KAP3)","PCN11225; AJHR 1907 C8","PCN11225; AJHR 1907 C8 L Cockayne","Kapiti Coast District",01/01/1907,"Zealandia pustulata subsp. pustulata","hound's tongue, kowaowao, paraharaha","Phymatosorus pustulatus (G. Forst.) Large, Braggins et P.S. Green; Phymatosorus diversifolius (Willd.) Pic. Serm.; Microsorum pustulatum (G. Forst.) Copel. subsp. pustulatum",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
