"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Chalk Range- Ben More (CHAR)","NZJ Bot 20:183 APD107 PCN572","NZJ Bot 20:183 APD107 PCN572 AP Druce & PA Williams","Kaikoura District",01/01/1983,"Polygonum aviculare",wireweed,,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Chalk Range- Ben More (CHAR)","NZJ Bot 20:183 APD107 PCN572","NZJ Bot 20:183 APD107 PCN572 AP Druce & PA Williams","Kaikoura District",01/01/1983,"Polystichum oculatum",,"Aspidium oculatum Hook.",Ferns,"Not Threatened",Native,
"Chalk Range- Ben More (CHAR)","NZJ Bot 20:183 APD107 PCN572","NZJ Bot 20:183 APD107 PCN572 AP Druce & PA Williams","Kaikoura District",01/01/1983,"Polystichum vestitum","punui, prickly shield fern","Polystichum aculeatum var. perelegans (Colenso) Domin; Polystichum venustum Hombr.; Aspidium aculeatum var. vestitum (G.Forst.) Hook. ex Hook.f.; Polystichum aculeatum var. vestitum (G.Forst.) Domin; Aspidium waikarense Colenso; Polypodium vestitum G.Forst.; Polystichum perelegans (Colenso) C.Chr.; Aspidium pulcherrimum Colenso; spidium venustum (Hombr.) Hook.f.; Aspidium vestitum (G.Forst.) Sw.; Aspidium aculeatum sensu F.Muell.; Aspidium perelegans Colenso; Aspidium proliferum sensu A.Rich.",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Chalk Range- Ben More (CHAR)","NZJ Bot 20:183 APD107 PCN572","NZJ Bot 20:183 APD107 PCN572 AP Druce & PA Williams","Kaikoura District",01/01/1983,"Populus alba","white poplar",,"Trees & Shrubs - Dicotyledons",,Exotic,
"Chalk Range- Ben More (CHAR)","NZJ Bot 20:183 APD107 PCN572","NZJ Bot 20:183 APD107 PCN572 AP Druce & PA Williams","Kaikoura District",01/01/1983,"Populus nigra","Lombardy poplar",,"Trees & Shrubs - Dicotyledons",,Exotic,
"Chalk Range- Ben More (CHAR)","NZJ Bot 20:183 APD107 PCN572","NZJ Bot 20:183 APD107 PCN572 AP Druce & PA Williams","Kaikoura District",01/01/1983,"Potamogeton cheesemanii","red pondweed",None,"Herbs - Monocots","Not Threatened",Native,"OBL: Obligate Wetland"
"Chalk Range- Ben More (CHAR)","NZJ Bot 20:183 APD107 PCN572","NZJ Bot 20:183 APD107 PCN572 AP Druce & PA Williams","Kaikoura District",01/01/1983,"Potamogeton crispus","curly pondweed",,"Herbs - Monocots",,Exotic,"OBL: Obligate Wetland"
"Chalk Range- Ben More (CHAR)","NZJ Bot 20:183 APD107 PCN572","NZJ Bot 20:183 APD107 PCN572 AP Druce & PA Williams","Kaikoura District",01/01/1983,"Prasophyllum colensoi","leek orchid","Prasophyllum pauciflorum Col.",Orchids,"Not Threatened",Native,"FAC: Facultative"
"Chalk Range- Ben More (CHAR)","NZJ Bot 20:183 APD107 PCN572","NZJ Bot 20:183 APD107 PCN572 AP Druce & PA Williams","Kaikoura District",01/01/1983,"Prumnopitys taxifolia","mataī, black pine","Dacrydium taxifolium Banks et Solander ex D.Don in Lamb., Dacrydium mai A.Cunn., D. mayi Houtte. ex Gord., Podocarpus matai Lamb. Ex Hook.f., Prumnopitys spicata Kent in Veitch, Stachycarpus spicatus (Mirbel) Masters, Podocarpus taxifolia","Trees & Shrubs - Gymnosperms","Not Threatened",Native,
"Chalk Range- Ben More (CHAR)","NZJ Bot 20:183 APD107 PCN572","NZJ Bot 20:183 APD107 PCN572 AP Druce & PA Williams","Kaikoura District",01/01/1983,"Prunella vulgaris",self-heal,,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Chalk Range- Ben More (CHAR)","NZJ Bot 20:183 APD107 PCN572","NZJ Bot 20:183 APD107 PCN572 AP Druce & PA Williams","Kaikoura District",01/01/1983,"Pseudodiphasium volubile","climbing clubmoss, waewaekoukou","Lycopodium volubile G.Forst.; Lycopodium volubile var. durvillaei (A.Rich.) Nessel; Lepidotis volubilis (G.Forst.) Rothm.; Lycopodium durvillaei A.Rich.;","Lycophytes (clubmosses, selaginella, quillworts)","Not Threatened",Native,"FACU: Facultative Upland"
"Chalk Range- Ben More (CHAR)","NZJ Bot 20:183 APD107 PCN572","NZJ Bot 20:183 APD107 PCN572 AP Druce & PA Williams","Kaikoura District",01/01/1983,"Pseudognaphalium luteoalbum",,"Gnaphalium luteo-album L., Laphangium luteoalbum (L.) Tzvelev","Herbs - Dicotyledonous composites","Not Threatened",Native,"FACU: Facultative Upland"
"Chalk Range- Ben More (CHAR)","NZJ Bot 20:183 APD107 PCN572","NZJ Bot 20:183 APD107 PCN572 AP Druce & PA Williams","Kaikoura District",01/01/1983,"Pseudopanax arboreus","fivefinger, five finger, whauwhaupaku","Panax arboreus Murray, Panax arboreus Murray var. arboreus, Neopanax arboreus (Murray) Philipson var. arboreus, Pseudopanax arboreus (Murray) Philipson","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Chalk Range- Ben More (CHAR)","NZJ Bot 20:183 APD107 PCN572","NZJ Bot 20:183 APD107 PCN572 AP Druce & PA Williams","Kaikoura District",01/01/1983,"Pseudopanax crassifolius","horoeka, lancewood","Aralia crassifolia Sol. ex A.Cunn., Panax crassifolium (Sol.) Decne et Planchon, Panax longissimum Hook.f., Panax coriaceum Regel, Hedera crassifolia Gray","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Chalk Range- Ben More (CHAR)","NZJ Bot 20:183 APD107 PCN572","NZJ Bot 20:183 APD107 PCN572 AP Druce & PA Williams","Kaikoura District",01/01/1983,"Pseudopanax ferox","fierce lancewood","Panax ferox Kirk","Trees & Shrubs - Dicotyledons","At Risk – Naturally Uncommon",Native,"UPL: Obligate Upland"
"Chalk Range- Ben More (CHAR)","NZJ Bot 20:183 APD107 PCN572","NZJ Bot 20:183 APD107 PCN572 AP Druce & PA Williams","Kaikoura District",01/01/1983,"Pseudowintera colorata","red horopito, mountain horopito, alpine peppertree","Drimys colorata Raoul, Drimys axillaris var. colorata (Raoul) Kirk, Wintera colorata Tiegh.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Chalk Range- Ben More (CHAR)","NZJ Bot 20:183 APD107 PCN572","NZJ Bot 20:183 APD107 PCN572 AP Druce & PA Williams","Kaikoura District",01/01/1983,"Pteridium esculentum","bracken, rarauhe, bracken fern","Pteridium aquilinum var. esculentum (G.Forst.) Kuhn",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Chalk Range- Ben More (CHAR)","NZJ Bot 20:183 APD107 PCN572","NZJ Bot 20:183 APD107 PCN572 AP Druce & PA Williams","Kaikoura District",01/01/1983,"Pteris tremula","shaking brake, tender brake, Australian bracken",,Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Chalk Range- Ben More (CHAR)","NZJ Bot 20:183 APD107 PCN572","NZJ Bot 20:183 APD107 PCN572 AP Druce & PA Williams","Kaikoura District",01/01/1983,"Pterostylis areolata",greenhood,None,Orchids,"Not Threatened",Native,
"Chalk Range- Ben More (CHAR)","NZJ Bot 20:183 APD107 PCN572","NZJ Bot 20:183 APD107 PCN572 AP Druce & PA Williams","Kaikoura District",01/01/1983,"Pterostylis australis","southern greenhood",None,Orchids,"Not Threatened",Native,
"Chalk Range- Ben More (CHAR)","NZJ Bot 20:183 APD107 PCN572","NZJ Bot 20:183 APD107 PCN572 AP Druce & PA Williams","Kaikoura District",01/01/1983,"Pterostylis banksii","tutukiwi, greenhood","Pterostylis emarginata Colenso, Pterostylis macrophylla A.Cunn. ex Hook.f. nom. illegit.",Orchids,"Not Threatened",Native,
"Chalk Range- Ben More (CHAR)","NZJ Bot 20:183 APD107 PCN572","NZJ Bot 20:183 APD107 PCN572 AP Druce & PA Williams","Kaikoura District",01/01/1983,"Pterostylis foliata","grassland greenhood","Pterostylis gracilis Nicholls, Pterostylis vereenae R.S.Rogers",Orchids,"At Risk – Naturally Uncommon",Native,
"Chalk Range- Ben More (CHAR)","NZJ Bot 20:183 APD107 PCN572","NZJ Bot 20:183 APD107 PCN572 AP Druce & PA Williams","Kaikoura District",01/01/1983,"Pterostylis irsoniana",greenhood,"None (first described in 1950)",Orchids,"Not Threatened",Native,
"Chalk Range- Ben More (CHAR)","NZJ Bot 20:183 APD107 PCN572","NZJ Bot 20:183 APD107 PCN572 AP Druce & PA Williams","Kaikoura District",01/01/1983,"Pyrrosia elaeagnifolia","leather-leaf fern, pyrrosia","Pyrrosia serpens sensu Allan (1961); Pyrrosia eleagnifolia (Bory) Hovenkamp orth. var.",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Chalk Range- Ben More (CHAR)","NZJ Bot 20:183 APD107 PCN572","NZJ Bot 20:183 APD107 PCN572 AP Druce & PA Williams","Kaikoura District",01/01/1983,"Ranunculus acaulis","sand buttercup, shore buttercup","Ranunculus petriei Allan","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Chalk Range- Ben More (CHAR)","NZJ Bot 20:183 APD107 PCN572","NZJ Bot 20:183 APD107 PCN572 AP Druce & PA Williams","Kaikoura District",01/01/1983,"Ranunculus cheesemanii",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Chalk Range- Ben More (CHAR)","NZJ Bot 20:183 APD107 PCN572","NZJ Bot 20:183 APD107 PCN572 AP Druce & PA Williams","Kaikoura District",01/01/1983,"Ranunculus foliosus","grassland buttercup",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Chalk Range- Ben More (CHAR)","NZJ Bot 20:183 APD107 PCN572","NZJ Bot 20:183 APD107 PCN572 AP Druce & PA Williams","Kaikoura District",01/01/1983,"Ranunculus glabrifolius",waoriki,"Ranunculus rivularis var. major Benth.; Ranunculus inundatus R.Br. ex DC. p.p.; Ranunculus rivularis var. inundatus (R.Br. ex DC.) Rodway","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Chalk Range- Ben More (CHAR)","NZJ Bot 20:183 APD107 PCN572","NZJ Bot 20:183 APD107 PCN572 AP Druce & PA Williams","Kaikoura District",01/01/1983,"Ranunculus multiscapus","grassland buttercup",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"UPL: Obligate Upland"
"Chalk Range- Ben More (CHAR)","NZJ Bot 20:183 APD107 PCN572","NZJ Bot 20:183 APD107 PCN572 AP Druce & PA Williams","Kaikoura District",01/01/1983,"Ranunculus reflexus","hairy buttercup, maru, maruru, kopukapuka, pirikau",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Chalk Range- Ben More (CHAR)","NZJ Bot 20:183 APD107 PCN572","NZJ Bot 20:183 APD107 PCN572 AP Druce & PA Williams","Kaikoura District",01/01/1983,"Ranunculus repens",buttercup,,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Chalk Range- Ben More (CHAR)","NZJ Bot 20:183 APD107 PCN572","NZJ Bot 20:183 APD107 PCN572 AP Druce & PA Williams","Kaikoura District",01/01/1983,"Ranunculus sceleratus","celery-leaved buttercup",,"Herbs - Dicotyledons other than Composites",,Exotic,"OBL: Obligate Wetland"
"Chalk Range- Ben More (CHAR)","NZJ Bot 20:183 APD107 PCN572","NZJ Bot 20:183 APD107 PCN572 AP Druce & PA Williams","Kaikoura District",01/01/1983,"Raoulia australis",,"Raoulia australis var. lutescens Kirk, Raoulia lutescens (Kirk) Beauverd","Herbs - Dicotyledonous composites","At Risk – Declining",Native,
"Chalk Range- Ben More (CHAR)","NZJ Bot 20:183 APD107 PCN572","NZJ Bot 20:183 APD107 PCN572 AP Druce & PA Williams","Kaikoura District",01/01/1983,"Raoulia beauverdii",,None,"Herbs - Dicotyledonous composites","At Risk – Declining",Native,
"Chalk Range- Ben More (CHAR)","NZJ Bot 20:183 APD107 PCN572","NZJ Bot 20:183 APD107 PCN572 AP Druce & PA Williams","Kaikoura District",01/01/1983,"Raoulia glabra","mat daisy",,"Herbs - Dicotyledonous composites","Not Threatened",Native,
"Chalk Range- Ben More (CHAR)","NZJ Bot 20:183 APD107 PCN572","NZJ Bot 20:183 APD107 PCN572 AP Druce & PA Williams","Kaikoura District",01/01/1983,"Raoulia hookeri var. hookeri","scabweed, scabweed mat daisy",,"Herbs - Dicotyledonous composites","Not Threatened",Native,
"Chalk Range- Ben More (CHAR)","NZJ Bot 20:183 APD107 PCN572","NZJ Bot 20:183 APD107 PCN572 AP Druce & PA Williams","Kaikoura District",01/01/1983,"Raoulia tenuicaulis","tutahuna, mat daisy",,"Herbs - Dicotyledonous composites","Not Threatened",Native,
"Chalk Range- Ben More (CHAR)","NZJ Bot 20:183 APD107 PCN572","NZJ Bot 20:183 APD107 PCN572 AP Druce & PA Williams","Kaikoura District",01/01/1983,"Raukaua anomalus",,"Pseudopanax anomalus (Hook.) Philipson; Neopanax anomalum (Hook.) Allan; Panax anomalum Hook.; Nothopanax anomalum (Hook.) Seem","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Chalk Range- Ben More (CHAR)","NZJ Bot 20:183 APD107 PCN572","NZJ Bot 20:183 APD107 PCN572 AP Druce & PA Williams","Kaikoura District",01/01/1983,"Reseda lutea","cut-leaved mignonette",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Chalk Range- Ben More (CHAR)","NZJ Bot 20:183 APD107 PCN572","NZJ Bot 20:183 APD107 PCN572 AP Druce & PA Williams","Kaikoura District",01/01/1983,"Rhopalostylis sapida",nīkau,None,"Trees & Shrubs - Monocotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Chalk Range- Ben More (CHAR)","NZJ Bot 20:183 APD107 PCN572","NZJ Bot 20:183 APD107 PCN572 AP Druce & PA Williams","Kaikoura District",01/01/1983,"Ribes uva-crispa",gooseberry,,"Trees & Shrubs - Dicotyledons",,Exotic,
"Chalk Range- Ben More (CHAR)","NZJ Bot 20:183 APD107 PCN572","NZJ Bot 20:183 APD107 PCN572 AP Druce & PA Williams","Kaikoura District",01/01/1983,"Ripogonum scandens","supplejack, kareao, pirita","Smilax ripogonum Forst.f.","Lianes - Monocots","Not Threatened",Native,"FACU: Facultative Upland"
"Chalk Range- Ben More (CHAR)","NZJ Bot 20:183 APD107 PCN572","NZJ Bot 20:183 APD107 PCN572 AP Druce & PA Williams","Kaikoura District",01/01/1983,"Rosa rubiginosa","sweet brier","Rubus eglanteria","Trees & Shrubs - Dicotyledons",,Exotic,"UPL: Obligate Upland"
"Chalk Range- Ben More (CHAR)","NZJ Bot 20:183 APD107 PCN572","NZJ Bot 20:183 APD107 PCN572 AP Druce & PA Williams","Kaikoura District",01/01/1983,"Rubus cissoides","tātarāmoa, bush lawyer","Rubus australis var. cissoides (A.Cunn.) Hook.f.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Chalk Range- Ben More (CHAR)","NZJ Bot 20:183 APD107 PCN572","NZJ Bot 20:183 APD107 PCN572 AP Druce & PA Williams","Kaikoura District",01/01/1983,"Rubus schmidelioides var. subpauperatus","tātarāmoa, bush lawyer, white-leaved lawyer","Rubus subpauperatus Cockayne; Rubus cissoides var. subpauperatus (Cockayne) Cheeseman","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Chalk Range- Ben More (CHAR)","NZJ Bot 20:183 APD107 PCN572","NZJ Bot 20:183 APD107 PCN572 AP Druce & PA Williams","Kaikoura District",01/01/1983,"Rubus squarrosus","leafless lawyer, yellow-prickled lawyer","Rubus cissoides var. pauperatus Kirk","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Chalk Range- Ben More (CHAR)","NZJ Bot 20:183 APD107 PCN572","NZJ Bot 20:183 APD107 PCN572 AP Druce & PA Williams","Kaikoura District",01/01/1983,"Rumex acetosella","sheep's sorrel",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Chalk Range- Ben More (CHAR)","NZJ Bot 20:183 APD107 PCN572","NZJ Bot 20:183 APD107 PCN572 AP Druce & PA Williams","Kaikoura District",01/01/1983,"Rumex brownii","hooked dock",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Chalk Range- Ben More (CHAR)","NZJ Bot 20:183 APD107 PCN572","NZJ Bot 20:183 APD107 PCN572 AP Druce & PA Williams","Kaikoura District",01/01/1983,"Rumex crispus","curled dock",,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Chalk Range- Ben More (CHAR)","NZJ Bot 20:183 APD107 PCN572","NZJ Bot 20:183 APD107 PCN572 AP Druce & PA Williams","Kaikoura District",01/01/1983,"Rumex obtusifolius","broad-leaved dock",,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Chalk Range- Ben More (CHAR)","NZJ Bot 20:183 APD107 PCN572","NZJ Bot 20:183 APD107 PCN572 AP Druce & PA Williams","Kaikoura District",01/01/1983,"Rumex pulcher","fiddle dock",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Chalk Range- Ben More (CHAR)","NZJ Bot 20:183 APD107 PCN572","NZJ Bot 20:183 APD107 PCN572 AP Druce & PA Williams","Kaikoura District",01/01/1983,"Ruppia polycarpa","Horses mane weed, lakeweed",None,"Herbs - Monocots","Not Threatened",Native,"OBL: Obligate Wetland"
"Chalk Range- Ben More (CHAR)","NZJ Bot 20:183 APD107 PCN572","NZJ Bot 20:183 APD107 PCN572 AP Druce & PA Williams","Kaikoura District",01/01/1983,"Rytidosperma buchananii",,"Danthonia buchananii Hook.f., Notodanthonia buchananii (Hook.f.) Zotov, Danthonia semiannularis var. breviseta Hook.f.",Grasses,"At Risk – Declining",Native,
"Chalk Range- Ben More (CHAR)","NZJ Bot 20:183 APD107 PCN572","NZJ Bot 20:183 APD107 PCN572 AP Druce & PA Williams","Kaikoura District",01/01/1983,"Rytidosperma caespitosum",,"Notodanthonia caespitosa (Gaudich.) Zotov",Grasses,,Exotic,
"Chalk Range- Ben More (CHAR)","NZJ Bot 20:183 APD107 PCN572","NZJ Bot 20:183 APD107 PCN572 AP Druce & PA Williams","Kaikoura District",01/01/1983,"Rytidosperma clavatum","bristle grass","Notodanthonia clavata Zotov, Austrodanthonia clavata (Zotov) H.P.Linder",Grasses,"Not Threatened",Native,
"Chalk Range- Ben More (CHAR)","NZJ Bot 20:183 APD107 PCN572","NZJ Bot 20:183 APD107 PCN572 AP Druce & PA Williams","Kaikoura District",01/01/1983,"Rytidosperma gracile","dainty bristle grass","Danthonia gracilis Hook.f., Notodanthonia gracilis (Hook.f.) Zotov, Thonandia gracilis 9Hook.f.) H.P.Linder, Danthonia semiannularis var. gracilis (Hook.f.) Hook.f.",Grasses,"Not Threatened",Native,"FACU: Facultative Upland"
"Chalk Range- Ben More (CHAR)","NZJ Bot 20:183 APD107 PCN572","NZJ Bot 20:183 APD107 PCN572 AP Druce & PA Williams","Kaikoura District",01/01/1983,"Rytidosperma maculatum",,"Notodanthonia maculata Zotov",Grasses,"Data Deficient",Native,
"Chalk Range- Ben More (CHAR)","NZJ Bot 20:183 APD107 PCN572","NZJ Bot 20:183 APD107 PCN572 AP Druce & PA Williams","Kaikoura District",01/01/1983,"Rytidosperma penicillatum",Danthonia,,Grasses,,Exotic,
"Chalk Range- Ben More (CHAR)","NZJ Bot 20:183 APD107 PCN572","NZJ Bot 20:183 APD107 PCN572 AP Druce & PA Williams","Kaikoura District",01/01/1983,"Rytidosperma setifolium","bristle tussock, mountain danthonia","Danthonia semiannularis var. setifolia Hook.f., D. setifolia (Hook.f) Cockayne, Notodanthonia setifolia (Hook.f.) Zotov, Danthonia semiannularis var. alpina Buchanan",Grasses,"Not Threatened",Native,
"Chalk Range- Ben More (CHAR)","NZJ Bot 20:183 APD107 PCN572","NZJ Bot 20:183 APD107 PCN572 AP Druce & PA Williams","Kaikoura District",01/01/1983,"Rytidosperma unarede","bristle grass","Danthonia unarede Raoul, D. semiannularis var. unarede (Raoul) Hook.f., Notodanthonia unarede (Raoul) Zotov, Thonandia unarede (Raoul) H.P.Linder, Danthonia cingula Steud.",Grasses,"Not Threatened",Native,
"Chalk Range- Ben More (CHAR)","NZJ Bot 20:183 APD107 PCN572","NZJ Bot 20:183 APD107 PCN572 AP Druce & PA Williams","Kaikoura District",01/01/1983,"Sagina procumbens","procumbent pearlwort",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Chalk Range- Ben More (CHAR)","NZJ Bot 20:183 APD107 PCN572","NZJ Bot 20:183 APD107 PCN572 AP Druce & PA Williams","Kaikoura District",01/01/1983,"Salix babylonica","weeping willow",,"Trees & Shrubs - Dicotyledons",,Exotic,"FACW: Facultative Wetland"
"Chalk Range- Ben More (CHAR)","NZJ Bot 20:183 APD107 PCN572","NZJ Bot 20:183 APD107 PCN572 AP Druce & PA Williams","Kaikoura District",01/01/1983,"Salix fragilis × S. euxina","crack willow","Salix alba L. × S. euxina I.V. Belaeva; Salix fragilis L.; Salix ×rubens Schrank","Trees & Shrubs - Dicotyledons",,Exotic,"FACW: Facultative Wetland"
"Chalk Range- Ben More (CHAR)","NZJ Bot 20:183 APD107 PCN572","NZJ Bot 20:183 APD107 PCN572 AP Druce & PA Williams","Kaikoura District",01/01/1983,"Salix viminalis",osier,,"Trees & Shrubs - Dicotyledons",,Exotic,"FACW: Facultative Wetland"
"Chalk Range- Ben More (CHAR)","NZJ Bot 20:183 APD107 PCN572","NZJ Bot 20:183 APD107 PCN572 AP Druce & PA Williams","Kaikoura District",01/01/1983,"Sambucus nigra","elder, elderflower, elderberry",,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Chalk Range- Ben More (CHAR)","NZJ Bot 20:183 APD107 PCN572","NZJ Bot 20:183 APD107 PCN572 AP Druce & PA Williams","Kaikoura District",01/01/1983,"Samolus repens var. repens","Sea primrose, shore pimpernel, water pimpernel","Samolus repens (J.R.Forst. et G.Forst.) Pers.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Chalk Range- Ben More (CHAR)","NZJ Bot 20:183 APD107 PCN572","NZJ Bot 20:183 APD107 PCN572 AP Druce & PA Williams","Kaikoura District",01/01/1983,"Schefflera digitata","patatē, patē, seven-finger",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Chalk Range- Ben More (CHAR)","NZJ Bot 20:183 APD107 PCN572","NZJ Bot 20:183 APD107 PCN572 AP Druce & PA Williams","Kaikoura District",01/01/1983,"Schoenoplectus pungens",three-square,"Scirpus pungens Vahl; Scirpus novae-zelandiae Colenso; Scirpus americanus Pers. mispl. name; Schoenoplectus americanus (Pers.) Volkart ex Schinz et R.Keller, mispl. name; Fimbristylis rara R.Br.; Iria rara (R.Br.) Kuntze",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Chalk Range- Ben More (CHAR)","NZJ Bot 20:183 APD107 PCN572","NZJ Bot 20:183 APD107 PCN572 AP Druce & PA Williams","Kaikoura District",01/01/1983,"Schoenoplectus tabernaemontani",kuawa,"Schoenoplectus validus (Vahl) Á.Löve & D.Löve. In the past New Zealand plants have been erroneously referred to Scirpus lacustris L. and Schoenoplectus lacustris (L) Palla.",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Chalk Range- Ben More (CHAR)","NZJ Bot 20:183 APD107 PCN572","NZJ Bot 20:183 APD107 PCN572 AP Druce & PA Williams","Kaikoura District",01/01/1983,"Schoenus apogon",,"Chaetospora imberbis R.Br.; Schoenus imberbis (R.Br.) Poir; Schoenus laxiflorus Steud.; Schoenus brownii Hook.f.; Schoenus vacillans Kirk; Schoenus apogon var. laxiflorus (Steud.) C.B.Clarke",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Chalk Range- Ben More (CHAR)","NZJ Bot 20:183 APD107 PCN572","NZJ Bot 20:183 APD107 PCN572 AP Druce & PA Williams","Kaikoura District",01/01/1983,"Schoenus pauciflorus","bog rush, sedge tussock","Chaetospora pauciflora Hook.f.",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Chalk Range- Ben More (CHAR)","NZJ Bot 20:183 APD107 PCN572","NZJ Bot 20:183 APD107 PCN572 AP Druce & PA Williams","Kaikoura District",01/01/1983,"Scleranthus brockiei",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Chalk Range- Ben More (CHAR)","NZJ Bot 20:183 APD107 PCN572","NZJ Bot 20:183 APD107 PCN572 AP Druce & PA Williams","Kaikoura District",01/01/1983,"Scleranthus uniflorus",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Chalk Range- Ben More (CHAR)","NZJ Bot 20:183 APD107 PCN572","NZJ Bot 20:183 APD107 PCN572 AP Druce & PA Williams","Kaikoura District",01/01/1983,"Sedum acre",stonecrop,,"Herbs - Dicotyledons other than Composites",,Exotic,
"Chalk Range- Ben More (CHAR)","NZJ Bot 20:183 APD107 PCN572","NZJ Bot 20:183 APD107 PCN572 AP Druce & PA Williams","Kaikoura District",01/01/1983,"Selliera radicans","selliera, remuremu, half-star",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Chalk Range- Ben More (CHAR)","NZJ Bot 20:183 APD107 PCN572","NZJ Bot 20:183 APD107 PCN572 AP Druce & PA Williams","Kaikoura District",01/01/1983,"Senecio angulatus","Cape ivy",,"Trees & Shrubs - Dicotyledons",,Exotic,
"Chalk Range- Ben More (CHAR)","NZJ Bot 20:183 APD107 PCN572","NZJ Bot 20:183 APD107 PCN572 AP Druce & PA Williams","Kaikoura District",01/01/1983,"Senecio glaucophyllus",,,"Herbs - Dicotyledonous composites","Threatened – Nationally Vulnerable",Native,
"Chalk Range- Ben More (CHAR)","NZJ Bot 20:183 APD107 PCN572","NZJ Bot 20:183 APD107 PCN572 AP Druce & PA Williams","Kaikoura District",01/01/1983,"Senecio glomeratus subsp. glomeratus",fireweed,"Erechtites glomerata DC. nom. illegit., Senecio argutus A.Rich. nom. illegit., Erechtites arguta (A.Rich) DC., Erechtites quadridentata var. traversii Allan","Herbs - Dicotyledonous composites","Not Threatened",Native,"FACU: Facultative Upland"
"Chalk Range- Ben More (CHAR)","NZJ Bot 20:183 APD107 PCN572","NZJ Bot 20:183 APD107 PCN572 AP Druce & PA Williams","Kaikoura District",01/01/1983,"Senecio hispidulus",fireweed,"Erechtites hispidula (A.Rich.) DC.","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Chalk Range- Ben More (CHAR)","NZJ Bot 20:183 APD107 PCN572","NZJ Bot 20:183 APD107 PCN572 AP Druce & PA Williams","Kaikoura District",01/01/1983,"Senecio minimus",fireweed,"Senecio heterophylla Colenso, Erechtites minima (Poir.) DC. var. minima, Erechtites minima var. angustata Allan, Erechtites minima var. heterophylla (Colenso) Allan, Erechtites pumila DC.","Herbs - Dicotyledonous composites","Not Threatened",Native,"FACU: Facultative Upland"
"Chalk Range- Ben More (CHAR)","NZJ Bot 20:183 APD107 PCN572","NZJ Bot 20:183 APD107 PCN572 AP Druce & PA Williams","Kaikoura District",01/01/1983,"Senecio quadridentatus","cotton fireweed, white fireweed, pahokoraka","Erechtites quadridentata (Labill.) DC.","Herbs - Dicotyledonous composites","Not Threatened",Native,
