"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Patutu, upper Moawhango (PATU)","APD 077 PCN42","APD 077 PCN42 AP Druce","Taupo District",01/01/1946,"Parablechnum triangularifolium","kiokio, Green Bay kiokio","Lomaria capense var. carsi Dobbie; Blechnum triangularifolium T.C.Chambers et P.A.Farrant",Ferns,"Not Threatened",Native,
"Patutu, upper Moawhango (PATU)","APD 077 PCN42","APD 077 PCN42 AP Druce","Taupo District",01/01/1946,"Pentachondra pumila",,"Epacris pumila J.R.Forst. et G.Forst","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Patutu, upper Moawhango (PATU)","APD 077 PCN42","APD 077 PCN42 AP Druce","Taupo District",01/01/1946,"Pentapogon aucklandicus",,"Agrostis aucklandica Hook.f., Deyeuxia filiformis var. aucklandica (Hook.f.) Zotov, Deyeuxia setifolia Hook.f., Calamagrostis setifolia (Hook.f.) Cockayne, Deyeuxia aucklandica (Hook.f.) Zotov",Grasses,"Not Threatened",Native,
"Patutu, upper Moawhango (PATU)","APD 077 PCN42","APD 077 PCN42 AP Druce","Taupo District",01/01/1946,"Pentapogon avenoides","Mountain oat grass","Agrostis avenoides Hook.f., Calamagrostis avenoides (Hook.f.) Cockayne, Deyeuxia avenoides var. brachyantha Hack., Deyeuxia avenoides (Hook.f.) Buchanan",Grasses,"Not Threatened",Native,"UPL: Obligate Upland"
"Patutu, upper Moawhango (PATU)","APD 077 PCN42","APD 077 PCN42 AP Druce","Taupo District",01/01/1946,"Pentapogon crinitus","long-hair plume grass","Anthoxanthum crinitum L.f., Dichelachne forsteriana Trin. et Rupr., Deyeuxia crinita (L.f.) Zotov, Dichelachne crinita (L.f.) Hook.f.",Grasses,"Not Threatened",Native,
"Patutu, upper Moawhango (PATU)","APD 077 PCN42","APD 077 PCN42 AP Druce","Taupo District",01/01/1946,"Pentapogon quadrisetus",,"Avena quadriseta Labill., Agrostis quadriseta (Labill.) R.Br., Calamagrostis quadriseta (Labill.) Spreng., Deyeuxia quadriseta (Labill.) Benth.",Grasses,"At Risk – Declining",Native,"FAC: Facultative"
"Patutu, upper Moawhango (PATU)","APD 077 PCN42","APD 077 PCN42 AP Druce","Taupo District",01/01/1946,"Phlegmariurus varius",clubmoss,"Urostachys varius (R.Br.) Herter ex Nessel; Lycopodium varium R.Br.; Lycopodium billardieri Spring; Lycopodium novae-zelandicum Colenso; Lycopodium varium var. alpinum R.Br.; Lycopodium varium var. umbrosum R.Br.; Lycopodium varium R.Br.; Lycopodium flagellaria sensu A.Rich.; Lycopodium phlegmaria sensu A.Cunn., Lycopodium novozealandicum Colenso; Huperzia varia (R. Br.) Trevis.","Lycophytes (clubmosses, selaginella, quillworts)","Not Threatened",Native,"UPL: Obligate Upland"
"Patutu, upper Moawhango (PATU)","APD 077 PCN42","APD 077 PCN42 AP Druce","Taupo District",01/01/1946,"Phormium cookianum subsp. cookianum","mountain flax, wharariki","Phormium cookianum Le Jol., Phormium colensoi Hook.f., P. forsterianum nom. nud.","Herbs - Monocots","Not Threatened",Native,"FACU: Facultative Upland"
"Patutu, upper Moawhango (PATU)","APD 077 PCN42","APD 077 PCN42 AP Druce","Taupo District",01/01/1946,"Phyllachne colensoi",,"Forstera clavigera Hook.f. pro parte, Helophyllum colensoi Hook.f.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Patutu, upper Moawhango (PATU)","APD 077 PCN42","APD 077 PCN42 AP Druce","Taupo District",01/01/1946,"Phyllocladus alpinus","mountain celery pine, mountain toatoa","Phyllocladus trichomanoides var. alpina (Hook.f.) Parl in DC.","Trees & Shrubs - Gymnosperms","Not Threatened",Native,"FACU: Facultative Upland"
"Patutu, upper Moawhango (PATU)","APD 077 PCN42","APD 077 PCN42 AP Druce","Taupo District",01/01/1946,"Pimelea buxifolia",pimelea,"Pimelea stylosa Colenso; Pimelea subsimilis Colenso; Pimelea montana Colenso","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Patutu, upper Moawhango (PATU)","APD 077 PCN42","APD 077 PCN42 AP Druce","Taupo District",01/01/1946,"Pimelea prostrata subsp. vulcanica",pinātoro,"Pimelea heterophylla Colenso","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Patutu, upper Moawhango (PATU)","APD 077 PCN42","APD 077 PCN42 AP Druce","Taupo District",01/01/1946,"Pittosporum anomalum",,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Patutu, upper Moawhango (PATU)","APD 077 PCN42","APD 077 PCN42 AP Druce","Taupo District",01/01/1946,"Pittosporum colensoi",,"Pittosporum tenuifolium subsp. colensoi (Hook.f.) Kirk, Pittosporum buchananii Hook.f., Pittosporum huttonianum var. viridifolium Kirk","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Patutu, upper Moawhango (PATU)","APD 077 PCN42","APD 077 PCN42 AP Druce","Taupo District",01/01/1946,"Plantago novae-zelandiae",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Patutu, upper Moawhango (PATU)","APD 077 PCN42","APD 077 PCN42 AP Druce","Taupo District",01/01/1946,"Plantago raoulii",,"Plantago dasyphylla Colenso","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Patutu, upper Moawhango (PATU)","APD 077 PCN42","APD 077 PCN42 AP Druce","Taupo District",01/01/1946,"Plantago unibracteata",,"Plantago uniflora Hook.f. nom. illegit.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Patutu, upper Moawhango (PATU)","APD 077 PCN42","APD 077 PCN42 AP Druce","Taupo District",01/01/1946,"Poa anceps","broad-leaved poa","Poa anceps G.Forst. var. anceps; Poa anceps var. elata Hook.f.; Poa anceps var. foliosa Hook.f.; Poa anceps var. densiflora Hook.f.; Poa anceps var. condensata Cheeseman; Poa affinis var. multiflora Hook.f.; Poa affinis var. agrostoidea Hook.f., Poa anceps G.Forst. subsp. anceps",Grasses,"Not Threatened",Native,"FACU: Facultative Upland"
"Patutu, upper Moawhango (PATU)","APD 077 PCN42","APD 077 PCN42 AP Druce","Taupo District",01/01/1946,"Poa breviglumis",,"Poa imbecilla var. breviglumis (Hook.f.) Cheeseman; Poa breviglumis Hook.f. var. breviglumis; Poa breviglumis var. brockiei Zotov; Poa breviglumis var. moarii Zotov",Grasses,"Not Threatened",Native,
"Patutu, upper Moawhango (PATU)","APD 077 PCN42","APD 077 PCN42 AP Druce","Taupo District",01/01/1946,"Poa cita","silver tussock","Poa caespitosa Spreng.; Poa caespitosa var. leioclada Hack.; Poa caespitosa var. planifoloa Petrie; Poa laevis var. â filifolia Hook.f.",Grasses,"Not Threatened",Native,"FACU: Facultative Upland"
"Patutu, upper Moawhango (PATU)","APD 077 PCN42","APD 077 PCN42 AP Druce","Taupo District",01/01/1946,"Poa colensoi","blue tussock","Poa colensoi Hook.f. var colensoi; Poa colensoi var. intermedia Cheeseman; Poa intermedia Buchanan; Poa guthrie-smithiana Petrie; Poa colenoi var. breviligulata Petrie",Grasses,"Not Threatened",Native,
"Patutu, upper Moawhango (PATU)","APD 077 PCN42","APD 077 PCN42 AP Druce","Taupo District",01/01/1946,"Podocarpus laetus","mountain tōtara, Hall's tōtara, thin-barked tōtara, tōtara-kiri-kōtukutuku","Podocarpus hallii Kirk; Podocarpus cunninghamii Colenso","Trees & Shrubs - Gymnosperms","Not Threatened",Native,"FACU: Facultative Upland"
"Patutu, upper Moawhango (PATU)","APD 077 PCN42","APD 077 PCN42 AP Druce","Taupo District",01/01/1946,"Podocarpus nivalis","mountain tōtara, snow tōtara","Podocarpus nivalis Hook. var. nivalis, Podocarpus nivalis var. erectus Cockayne","Trees & Shrubs - Gymnosperms","Not Threatened",Native,
"Patutu, upper Moawhango (PATU)","APD 077 PCN42","APD 077 PCN42 AP Druce","Taupo District",01/01/1946,"Polystichum vestitum","punui, prickly shield fern","Polystichum aculeatum var. perelegans (Colenso) Domin; Polystichum venustum Hombr.; Aspidium aculeatum var. vestitum (G.Forst.) Hook. ex Hook.f.; Polystichum aculeatum var. vestitum (G.Forst.) Domin; Aspidium waikarense Colenso; Polypodium vestitum G.Forst.; Polystichum perelegans (Colenso) C.Chr.; Aspidium pulcherrimum Colenso; spidium venustum (Hombr.) Hook.f.; Aspidium vestitum (G.Forst.) Sw.; Aspidium aculeatum sensu F.Muell.; Aspidium perelegans Colenso; Aspidium proliferum sensu A.Rich.",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Patutu, upper Moawhango (PATU)","APD 077 PCN42","APD 077 PCN42 AP Druce","Taupo District",01/01/1946,"Potamogeton cheesemanii","red pondweed",None,"Herbs - Monocots","Not Threatened",Native,"OBL: Obligate Wetland"
"Patutu, upper Moawhango (PATU)","APD 077 PCN42","APD 077 PCN42 AP Druce","Taupo District",01/01/1946,"Potamogeton suboblongus","mud pondweed",,"Herbs - Monocots","Not Threatened",Native,"OBL: Obligate Wetland"
"Patutu, upper Moawhango (PATU)","APD 077 PCN42","APD 077 PCN42 AP Druce","Taupo District",01/01/1946,"Prasophyllum colensoi","leek orchid","Prasophyllum pauciflorum Col.",Orchids,"Not Threatened",Native,"FAC: Facultative"
"Patutu, upper Moawhango (PATU)","APD 077 PCN42","APD 077 PCN42 AP Druce","Taupo District",01/01/1946,"Pseudognaphalium luteoalbum",,"Gnaphalium luteo-album L., Laphangium luteoalbum (L.) Tzvelev","Herbs - Dicotyledonous composites","Not Threatened",Native,"FACU: Facultative Upland"
"Patutu, upper Moawhango (PATU)","APD 077 PCN42","APD 077 PCN42 AP Druce","Taupo District",01/01/1946,"Pseudopanax crassifolius","horoeka, lancewood","Aralia crassifolia Sol. ex A.Cunn., Panax crassifolium (Sol.) Decne et Planchon, Panax longissimum Hook.f., Panax coriaceum Regel, Hedera crassifolia Gray","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Patutu, upper Moawhango (PATU)","APD 077 PCN42","APD 077 PCN42 AP Druce","Taupo District",01/01/1946,"Pseudowintera colorata","red horopito, mountain horopito, alpine peppertree","Drimys colorata Raoul, Drimys axillaris var. colorata (Raoul) Kirk, Wintera colorata Tiegh.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Patutu, upper Moawhango (PATU)","APD 077 PCN42","APD 077 PCN42 AP Druce","Taupo District",01/01/1946,"Pterostylis banksii","tutukiwi, greenhood","Pterostylis emarginata Colenso, Pterostylis macrophylla A.Cunn. ex Hook.f. nom. illegit.",Orchids,"Not Threatened",Native,
"Patutu, upper Moawhango (PATU)","APD 077 PCN42","APD 077 PCN42 AP Druce","Taupo District",01/01/1946,"Pterostylis patens","tutukiwi, greenhood","Pterostylis banksii var. patens (Colenso) Hatch, Pterostylis speciosa Colenso, Pterostylis subsimilis Colenso",Orchids,"Not Threatened",Native,
"Patutu, upper Moawhango (PATU)","APD 077 PCN42","APD 077 PCN42 AP Druce","Taupo District",01/01/1946,"Pterostylis venosa",greenhood,"Pterostylis confertifolia Allan, Pterostylis trifolia Colenso",Orchids,"Not Threatened",Native,
"Patutu, upper Moawhango (PATU)","APD 077 PCN42","APD 077 PCN42 AP Druce","Taupo District",01/01/1946,"Pyrrosia elaeagnifolia","leather-leaf fern, pyrrosia","Pyrrosia serpens sensu Allan (1961); Pyrrosia eleagnifolia (Bory) Hovenkamp orth. var.",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Patutu, upper Moawhango (PATU)","APD 077 PCN42","APD 077 PCN42 AP Druce","Taupo District",01/01/1946,"Ranunculus brevis",,"Ranunculus depressus Kirk nom. illeg.","Herbs - Dicotyledons other than Composites","Threatened – Nationally Endangered",Native,"OBL: Obligate Wetland"
"Patutu, upper Moawhango (PATU)","APD 077 PCN42","APD 077 PCN42 AP Druce","Taupo District",01/01/1946,"Ranunculus carsei",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Patutu, upper Moawhango (PATU)","APD 077 PCN42","APD 077 PCN42 AP Druce","Taupo District",01/01/1946,"Ranunculus glabrifolius",waoriki,"Ranunculus rivularis var. major Benth.; Ranunculus inundatus R.Br. ex DC. p.p.; Ranunculus rivularis var. inundatus (R.Br. ex DC.) Rodway","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Patutu, upper Moawhango (PATU)","APD 077 PCN42","APD 077 PCN42 AP Druce","Taupo District",01/01/1946,"Ranunculus membranifolius",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Patutu, upper Moawhango (PATU)","APD 077 PCN42","APD 077 PCN42 AP Druce","Taupo District",01/01/1946,"Ranunculus nivicola","mountain buttercup",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Patutu, upper Moawhango (PATU)","APD 077 PCN42","APD 077 PCN42 AP Druce","Taupo District",01/01/1946,"Ranunculus reflexus","hairy buttercup, maru, maruru, kopukapuka, pirikau",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Patutu, upper Moawhango (PATU)","APD 077 PCN42","APD 077 PCN42 AP Druce","Taupo District",01/01/1946,"Raoulia albosericea",,"Raoulia australis var. albosericea (Colenso) Kirk, Raoulia hookeri var. albosericea (Colenso) Allan","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Patutu, upper Moawhango (PATU)","APD 077 PCN42","APD 077 PCN42 AP Druce","Taupo District",01/01/1946,"Raoulia australis",,"Raoulia australis var. lutescens Kirk, Raoulia lutescens (Kirk) Beauverd","Herbs - Dicotyledonous composites","At Risk – Declining",Native,
"Patutu, upper Moawhango (PATU)","APD 077 PCN42","APD 077 PCN42 AP Druce","Taupo District",01/01/1946,"Raoulia glabra","mat daisy",,"Herbs - Dicotyledonous composites","Not Threatened",Native,
"Patutu, upper Moawhango (PATU)","APD 077 PCN42","APD 077 PCN42 AP Druce","Taupo District",01/01/1946,"Raoulia grandiflora","large-flowered mat daisy","Gnaphalium fasciculatum Buchanan, Raoulia grandiflora var. fasciculata (Buchanan) Cheeseman; Psychrophyton grandiflorum Beauverd","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Patutu, upper Moawhango (PATU)","APD 077 PCN42","APD 077 PCN42 AP Druce","Taupo District",01/01/1946,"Raoulia tenuicaulis","tutahuna, mat daisy",,"Herbs - Dicotyledonous composites","Not Threatened",Native,
"Patutu, upper Moawhango (PATU)","APD 077 PCN42","APD 077 PCN42 AP Druce","Taupo District",01/01/1946,"Raukaua anomalus",,"Pseudopanax anomalus (Hook.) Philipson; Neopanax anomalum (Hook.) Allan; Panax anomalum Hook.; Nothopanax anomalum (Hook.) Seem","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Patutu, upper Moawhango (PATU)","APD 077 PCN42","APD 077 PCN42 AP Druce","Taupo District",01/01/1946,"Rubus cissoides","tātarāmoa, bush lawyer","Rubus australis var. cissoides (A.Cunn.) Hook.f.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Patutu, upper Moawhango (PATU)","APD 077 PCN42","APD 077 PCN42 AP Druce","Taupo District",01/01/1946,"Rytidosperma buchananii",,"Danthonia buchananii Hook.f., Notodanthonia buchananii (Hook.f.) Zotov, Danthonia semiannularis var. breviseta Hook.f.",Grasses,"At Risk – Declining",Native,
"Patutu, upper Moawhango (PATU)","APD 077 PCN42","APD 077 PCN42 AP Druce","Taupo District",01/01/1946,"Rytidosperma clavatum","bristle grass","Notodanthonia clavata Zotov, Austrodanthonia clavata (Zotov) H.P.Linder",Grasses,"Not Threatened",Native,
"Patutu, upper Moawhango (PATU)","APD 077 PCN42","APD 077 PCN42 AP Druce","Taupo District",01/01/1946,"Rytidosperma gracile","dainty bristle grass","Danthonia gracilis Hook.f., Notodanthonia gracilis (Hook.f.) Zotov, Thonandia gracilis 9Hook.f.) H.P.Linder, Danthonia semiannularis var. gracilis (Hook.f.) Hook.f.",Grasses,"Not Threatened",Native,"FACU: Facultative Upland"
"Patutu, upper Moawhango (PATU)","APD 077 PCN42","APD 077 PCN42 AP Druce","Taupo District",01/01/1946,"Rytidosperma pulchrum",,"Notodanthonia pulchra Zotov",Grasses,"At Risk – Naturally Uncommon",Native,"OBL: Obligate Wetland"
"Patutu, upper Moawhango (PATU)","APD 077 PCN42","APD 077 PCN42 AP Druce","Taupo District",01/01/1946,"Rytidosperma pumilum",,"Atropis pumila Kirk, Triodia pumila (Kirk) Hack., Erythranthera pumila (Kirk) Zotov, Danthonia kirkii Zotov",Grasses,"Not Threatened",Native,
"Patutu, upper Moawhango (PATU)","APD 077 PCN42","APD 077 PCN42 AP Druce","Taupo District",01/01/1946,"Rytidosperma setifolium","bristle tussock, mountain danthonia","Danthonia semiannularis var. setifolia Hook.f., D. setifolia (Hook.f) Cockayne, Notodanthonia setifolia (Hook.f.) Zotov, Danthonia semiannularis var. alpina Buchanan",Grasses,"Not Threatened",Native,
"Patutu, upper Moawhango (PATU)","APD 077 PCN42","APD 077 PCN42 AP Druce","Taupo District",01/01/1946,"Scandia rosifolia",koheriki,"Angelica rosaefolia Hook., Anisotome rosaefolia (Hook.) Hook.f.","Herbs - Dicotyledons other than Composites","Threatened – Nationally Critical",Native,
"Patutu, upper Moawhango (PATU)","APD 077 PCN42","APD 077 PCN42 AP Druce","Taupo District",01/01/1946,"Schoenus concinnus",,"Schoenus nitens var. concinnus (Hook.f.) Cheeseman; S. moorei Kirk",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Patutu, upper Moawhango (PATU)","APD 077 PCN42","APD 077 PCN42 AP Druce","Taupo District",01/01/1946,"Schoenus fluitans","floating schoenus",None,Sedges,"At Risk – Naturally Uncommon",Native,"OBL: Obligate Wetland"
"Patutu, upper Moawhango (PATU)","APD 077 PCN42","APD 077 PCN42 AP Druce","Taupo District",01/01/1946,"Schoenus pauciflorus","bog rush, sedge tussock","Chaetospora pauciflora Hook.f.",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Patutu, upper Moawhango (PATU)","APD 077 PCN42","APD 077 PCN42 AP Druce","Taupo District",01/01/1946,"Scleranthus uniflorus",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Patutu, upper Moawhango (PATU)","APD 077 PCN42","APD 077 PCN42 AP Druce","Taupo District",01/01/1946,"Selliera microphylla","mountain selliera",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Patutu, upper Moawhango (PATU)","APD 077 PCN42","APD 077 PCN42 AP Druce","Taupo District",01/01/1946,"Senecio glaucophyllus",,,"Herbs - Dicotyledonous composites","Threatened – Nationally Vulnerable",Native,
"Patutu, upper Moawhango (PATU)","APD 077 PCN42","APD 077 PCN42 AP Druce","Taupo District",01/01/1946,"Senecio matatini subsp. toa",,"Senecio glaucophyllus subsp. raoulii (Hook.f.) Ornduff, S. lautus var. raouli Hook.f., S. lautus var. montanus Cheeseman, Senecio glaucophyllus subsp. toa C.J.Webb","Herbs - Dicotyledonous composites","At Risk – Naturally Uncommon",Native,
"Patutu, upper Moawhango (PATU)","APD 077 PCN42","APD 077 PCN42 AP Druce","Taupo District",01/01/1946,"Senecio quadridentatus","cotton fireweed, white fireweed, pahokoraka","Erechtites quadridentata (Labill.) DC.","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Patutu, upper Moawhango (PATU)","APD 077 PCN42","APD 077 PCN42 AP Druce","Taupo District",01/01/1946,"Senecio rufiglandulosus",,"Senecio latifolius Banks et Sol. ex Hook.f. nom. illegit., Senecio latifolius var. sinuatifolius Kirk, Senecio rufiglandulosus var. sinuatifolius (Kirk) Allan, Senecio solandri Allan var. solandri, Senecio solandri var. rufiglandulosus (Colenso) Allan, Senecio solandri var. sinutaifolius (Kirk) Allan, Senecio rufiglandulosus var. solandri (Allan) Allan","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Patutu, upper Moawhango (PATU)","APD 077 PCN42","APD 077 PCN42 AP Druce","Taupo District",01/01/1946,"Senecio wairauensis","mountain fireweed","Erechtites glabrescens Kirk nom. illegit., Erechtites prenanthoides var. â minor Hook.f., Erechtites wairauensis (Belcher) Allan var. wairauensis, Erechtites wairauensis var. robusta Allan","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Patutu, upper Moawhango (PATU)","APD 077 PCN42","APD 077 PCN42 AP Druce","Taupo District",01/01/1946,"Spiranthes australis","lady's tresses, spiranthes orchid","Neottia sinensis Pers., Neottia australis R.Br.,  Spiranthes novae-zelandiae Hook.f., Spiranthes sinensis (Pers.) Ames.",Orchids,"At Risk – Declining",Native,"OBL: Obligate Wetland"
"Patutu, upper Moawhango (PATU)","APD 077 PCN42","APD 077 PCN42 AP Druce","Taupo District",01/01/1946,"Stackhousia minima",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Patutu, upper Moawhango (PATU)","APD 077 PCN42","APD 077 PCN42 AP Druce","Taupo District",01/01/1946,"Stellaria gracilenta","slender chickweed",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Patutu, upper Moawhango (PATU)","APD 077 PCN42","APD 077 PCN42 AP Druce","Taupo District",01/01/1946,"Stellaria parviflora","New Zealand chickweed",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Patutu, upper Moawhango (PATU)","APD 077 PCN42","APD 077 PCN42 AP Druce","Taupo District",01/01/1946,"Stenostachys gracilis",,"Gymnostichum gracile Hook.f.; Hystrix gracilis (Hook.f.) Kuntze; Asprella gracilis (Hook.f.) Kirk; Cockaynae gracilis (Hook.f.) Zotov; Stenostachys narduroides Turcz.; Elymus narduroides (Turcz.) Á.Löve et Connor; Agropyron subeglume P.Candargy",Grasses,"Not Threatened",Native,
"Patutu, upper Moawhango (PATU)","APD 077 PCN42","APD 077 PCN42 AP Druce","Taupo District",01/01/1946,"Sticherus cunninghamii","umbrella fern, waekura, tapuwae kotuku","Gleichenia cunninghamii Hook.",Ferns,"Not Threatened",Native,
"Patutu, upper Moawhango (PATU)","APD 077 PCN42","APD 077 PCN42 AP Druce","Taupo District",01/01/1946,"Stylidium subulatum",,"Oreostylidium subulatum (Hook.f.) Berggr.; Oreostylidium affine Colenso","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Patutu, upper Moawhango (PATU)","APD 077 PCN42","APD 077 PCN42 AP Druce","Taupo District",01/01/1946,"Styphelia nesophila","pātōtara, dwarf mingimingi","Cyathodes fraseri (A.Cunn.) Allan, Cyathodes fraseri (A.Cunn.) Allan var. fraseri, Leucopogon fraseri A.Cunn., Leucopogon bellignianus Raoul, Leucopogon fraseri var. muscosus G.Simpson, Leucopogon nesophilus DC., Styphelia fraseri F.Muell.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Patutu, upper Moawhango (PATU)","APD 077 PCN42","APD 077 PCN42 AP Druce","Taupo District",01/01/1946,"Taraxacum zealandicum","New Zealand dandelion, native dandelion",,"Herbs - Dicotyledonous composites","Not Threatened",Native,
"Patutu, upper Moawhango (PATU)","APD 077 PCN42","APD 077 PCN42 AP Druce","Taupo District",01/01/1946,"Thelymitra cyanea","swamp sun orchid, striped sun orchid","Macdonaldia cyanea Lindl., Thelymitra venosa sensu Cheeseman nom. inv., Thelymitra uniflora Hook.f.",Orchids,"Not Threatened",Native,"FACW: Facultative Wetland"
"Patutu, upper Moawhango (PATU)","APD 077 PCN42","APD 077 PCN42 AP Druce","Taupo District",01/01/1946,"Thelymitra formosa","sun orchid",,Orchids,"At Risk – Naturally Uncommon",Native,"FAC: Facultative"
"Patutu, upper Moawhango (PATU)","APD 077 PCN42","APD 077 PCN42 AP Druce","Taupo District",01/01/1946,"Thelymitra longifolia","white sun orchid, māikuku","Thelymitra alba Colenso, Thelymitra nemoralis Colenso, Thelymitra angustifolia Hook.f., Thelymitra aristata sensu Hatch nom. inv., Thelymitra forsteri Sw., Thelymitra grandis F.Muel. ex Benth., Thelymitra longifolia var. alba (Colenso) Cheeseman, Thelymitra longifolia var. forsteri (Sw.) Hatch, Thelymitra purpureo-fusca Colenso",Orchids,"Not Threatened",Native,
"Patutu, upper Moawhango (PATU)","APD 077 PCN42","APD 077 PCN42 AP Druce","Taupo District",01/01/1946,"Thelymitra nervosa","spotted sun orchid, sun orchid","Thelymitra decora Cheeseman",Orchids,"Not Threatened",Native,
"Patutu, upper Moawhango (PATU)","APD 077 PCN42","APD 077 PCN42 AP Druce","Taupo District",01/01/1946,"Triglochin striata",triglochin,"Triglochin flaccidum A.Cunn., Triglochin striatum Ruiz et Pav.","Herbs - Monocots","Not Threatened",Native,"OBL: Obligate Wetland"
"Patutu, upper Moawhango (PATU)","APD 077 PCN42","APD 077 PCN42 AP Druce","Taupo District",01/01/1946,"Trisetum lasiorhachis",,"Trisetum antarcticum var. lasiorhachis Hack.",Grasses,"Not Threatened",Native,
"Patutu, upper Moawhango (PATU)","APD 077 PCN42","APD 077 PCN42 AP Druce","Taupo District",01/01/1946,"Urtica sykesii","native nettle, bush nettle","Previously confused with Urtica incisa Poir. See under ‘Taxonomic Notes’ below","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Patutu, upper Moawhango (PATU)","APD 077 PCN42","APD 077 PCN42 AP Druce","Taupo District",01/01/1946,"Utricularia dichotoma subsp. novae-zelandiae",,"Utricularia novae-zelandiae Hook.f.; Utricularia monanthos Hook.f., Utricularia dichotoma Labill.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Patutu, upper Moawhango (PATU)","APD 077 PCN42","APD 077 PCN42 AP Druce","Taupo District",01/01/1946,"Veronica colensoi",Hebe,"Hebe colensoi (Hook.f.) Cockayne, Veronica hillii (Colenso), Hebe hillii (Colenso) A.Wall, Hebe colensoi var. hillii (Colenso) L.B.Moore","Trees & Shrubs - Dicotyledons","At Risk – Naturally Uncommon",Native,
"Patutu, upper Moawhango (PATU)","APD 077 PCN42","APD 077 PCN42 AP Druce","Taupo District",01/01/1946,"Veronica corriganii",hebe,"Hebe corriganii Carse","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Patutu, upper Moawhango (PATU)","APD 077 PCN42","APD 077 PCN42 AP Druce","Taupo District",01/01/1946,"Veronica hookeriana","Hooker's speedwell, Hooker's parahebe","Veronica olsenii Colenso, Parahebe hookeriana (Walp.) W.R.B.Oliv., Parahebe hookeriana (Walp.) W.R.B.Oliv. var. hookeriana, Parahebe hookeriana var. olsenii (Colenso) Ashwin","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Patutu, upper Moawhango (PATU)","APD 077 PCN42","APD 077 PCN42 AP Druce","Taupo District",01/01/1946,"Veronica odora",hebe,"Hebe odora (Hook.f.) Cockayne, Leonohebe odora (Hook.f.) Heads, Veronica buxifolia Benth., Hebe buxifolia (Benth.) Cockayne et Allan, Veronica buxifolia var. patens Cheeseman, Veronica anomala J.F.Armstr., Hebe anomala (J.F.Armstr.) Cockayne, Veronica haustrata J.B.Armstr., Veronica buxifolia var. odora (Hook.f.) Kirk, Veronica elliptica var. odora (Hook.f.) Cheeseman, Hebe buxifolia var. odora (Hook.f.) Andersen, Hebe buxiflia (Benth.) Andersen var. buxifolia","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Patutu, upper Moawhango (PATU)","APD 077 PCN42","APD 077 PCN42 AP Druce","Taupo District",01/01/1946,"Veronica spathulata",parahebe,"Parahebe spathulata (Benth.) W.R.B.Oliv.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
