"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Glasgow Ra (F271)","APD 271 PCN727","APD 271 PCN727 AP Druce","Buller District",02/12/1986,"Raoulia eximia","vegetable sheep","Haastia greenii Hook.f.; Psychrophyton eximium Beauverd","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Glasgow Ra (F271)","APD 271 PCN727","APD 271 PCN727 AP Druce","Buller District",02/12/1986,"Raoulia glabra","mat daisy",,"Herbs - Dicotyledonous composites","Not Threatened",Native,
"Glasgow Ra (F271)","APD 271 PCN727","APD 271 PCN727 AP Druce","Buller District",02/12/1986,"Raoulia grandiflora","large-flowered mat daisy","Gnaphalium fasciculatum Buchanan, Raoulia grandiflora var. fasciculata (Buchanan) Cheeseman; Psychrophyton grandiflorum Beauverd","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Glasgow Ra (F271)","APD 271 PCN727","APD 271 PCN727 AP Druce","Buller District",02/12/1986,"Raukaua anomalus",,"Pseudopanax anomalus (Hook.) Philipson; Neopanax anomalum (Hook.) Allan; Panax anomalum Hook.; Nothopanax anomalum (Hook.) Seem","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Glasgow Ra (F271)","APD 271 PCN727","APD 271 PCN727 AP Druce","Buller District",02/12/1986,"Raukaua simplex",haumakoroa,"Pseudopanax simplex (G.Forst.) Philipson; Panax simplex G.Forst.; Nothopanax simplex (G.Forst.) Seem; Neopanax simplex (G.Forst) Allan","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Glasgow Ra (F271)","APD 271 PCN727","APD 271 PCN727 AP Druce","Buller District",02/12/1986,"Rubus cissoides","tātarāmoa, bush lawyer","Rubus australis var. cissoides (A.Cunn.) Hook.f.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Glasgow Ra (F271)","APD 271 PCN727","APD 271 PCN727 AP Druce","Buller District",02/12/1986,"Rytidosperma gracile","dainty bristle grass","Danthonia gracilis Hook.f., Notodanthonia gracilis (Hook.f.) Zotov, Thonandia gracilis 9Hook.f.) H.P.Linder, Danthonia semiannularis var. gracilis (Hook.f.) Hook.f.",Grasses,"Not Threatened",Native,"FACU: Facultative Upland"
"Glasgow Ra (F271)","APD 271 PCN727","APD 271 PCN727 AP Druce","Buller District",02/12/1986,"Rytidosperma nigricans","bristle grass","Danthonia semiannularis var. nigricans Petrie, D. gracilis var. nigiricans (Petrie) Zotov, D. nigricans (Petrie) Calder, Notodanthonia nigricans (Petrie) Zotov, Thonandia nigricans (Petrie) H.P.Linder",Grasses,"Not Threatened",Native,"FACW: Facultative Wetland"
"Glasgow Ra (F271)","APD 271 PCN727","APD 271 PCN727 AP Druce","Buller District",02/12/1986,"Schizacme novae-zelandiae",,"Mitrasacme novae-zelandiae Hook.f. var. novae-zelandiae","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Glasgow Ra (F271)","APD 271 PCN727","APD 271 PCN727 AP Druce","Buller District",02/12/1986,"Schoenus pauciflorus","bog rush, sedge tussock","Chaetospora pauciflora Hook.f.",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Glasgow Ra (F271)","APD 271 PCN727","APD 271 PCN727 AP Druce","Buller District",02/12/1986,"Senecio minimus",fireweed,"Senecio heterophylla Colenso, Erechtites minima (Poir.) DC. var. minima, Erechtites minima var. angustata Allan, Erechtites minima var. heterophylla (Colenso) Allan, Erechtites pumila DC.","Herbs - Dicotyledonous composites","Not Threatened",Native,"FACU: Facultative Upland"
"Glasgow Ra (F271)","APD 271 PCN727","APD 271 PCN727 AP Druce","Buller District",02/12/1986,"Senecio wairauensis","mountain fireweed","Erechtites glabrescens Kirk nom. illegit., Erechtites prenanthoides var. â minor Hook.f., Erechtites wairauensis (Belcher) Allan var. wairauensis, Erechtites wairauensis var. robusta Allan","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Glasgow Ra (F271)","APD 271 PCN727","APD 271 PCN727 AP Druce","Buller District",02/12/1986,"Stellaria parviflora","New Zealand chickweed",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Glasgow Ra (F271)","APD 271 PCN727","APD 271 PCN727 AP Druce","Buller District",02/12/1986,"Stylidium subulatum",,"Oreostylidium subulatum (Hook.f.) Berggr.; Oreostylidium affine Colenso","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Glasgow Ra (F271)","APD 271 PCN727","APD 271 PCN727 AP Druce","Buller District",02/12/1986,"Thelymitra cyanea","swamp sun orchid, striped sun orchid","Macdonaldia cyanea Lindl., Thelymitra venosa sensu Cheeseman nom. inv., Thelymitra uniflora Hook.f.",Orchids,"Not Threatened",Native,"FACW: Facultative Wetland"
"Glasgow Ra (F271)","APD 271 PCN727","APD 271 PCN727 AP Druce","Buller District",02/12/1986,"Thelymitra hatchii","Hatch's sun orchid","Thelymitra pachyphylla sensu Hatch",Orchids,"Not Threatened",Native,
"Glasgow Ra (F271)","APD 271 PCN727","APD 271 PCN727 AP Druce","Buller District",02/12/1986,"Thelymitra longifolia","white sun orchid, māikuku","Thelymitra alba Colenso, Thelymitra nemoralis Colenso, Thelymitra angustifolia Hook.f., Thelymitra aristata sensu Hatch nom. inv., Thelymitra forsteri Sw., Thelymitra grandis F.Muel. ex Benth., Thelymitra longifolia var. alba (Colenso) Cheeseman, Thelymitra longifolia var. forsteri (Sw.) Hatch, Thelymitra purpureo-fusca Colenso",Orchids,"Not Threatened",Native,
"Glasgow Ra (F271)","APD 271 PCN727","APD 271 PCN727 AP Druce","Buller District",02/12/1986,"Thelymitra pulchella","striped sun orchid, beautiful sun orchid","Thelymitra concinna Col., Thelymitra fimbriata Col., Thelymitra pachyphylla Cheeseman, Thelymitra caesia Petrie",Orchids,"Not Threatened",Native,"FACW: Facultative Wetland"
"Glasgow Ra (F271)","APD 271 PCN727","APD 271 PCN727 AP Druce","Buller District",02/12/1986,"Tmesipteris tannensis","fork fern","Lycopodium tannense Spreng.; Tmesipteris fowerakeri H.N.Barber, Tmesipteris forsteri sensu A.Cunn. nom. inv.,",Ferns,"Not Threatened",Native,
"Glasgow Ra (F271)","APD 271 PCN727","APD 271 PCN727 AP Druce","Buller District",02/12/1986,"Trichomanes elongatum","bristle fern","Selenodesmium elongatum (A.Cunn.) Copel., Abrodictyum elongatum (A.Cunn.) Ebihara et K.Iwats.",Ferns,"Not Threatened",Native,
"Glasgow Ra (F271)","APD 271 PCN727","APD 271 PCN727 AP Druce","Buller District",02/12/1986,"Trichomanes endlicherianum",,"Crepidomanes endlicherianum (C.Presl) P.S. Green; Crepidopteris endlicheriana (C. Presl) Copel.; Trichomanes humile sensu Hook.f.; Reediella endlicheriana (C.Presl) Pic.Serm.; Polyphlebium endlicherianum (C.Presl) Ebihara et K.Iwats.",Ferns,"Not Threatened",Native,
"Glasgow Ra (F271)","APD 271 PCN727","APD 271 PCN727 AP Druce","Buller District",02/12/1986,"Trisetum lepidum",,None,Grasses,"Not Threatened",Native,
"Glasgow Ra (F271)","APD 271 PCN727","APD 271 PCN727 AP Druce","Buller District",02/12/1986,"Uncinia viridis","Green Bastard Grass, Bastard Grass, Hook Sedge","Uncinia caespitosa Boott var. viridis (C.B.Clarke) Hamlin; Uncinia compacta R.Br. var. viridis C.B.Clarke",Sedges,"At Risk – Naturally Uncommon",Native,
"Glasgow Ra (F271)","APD 271 PCN727","APD 271 PCN727 AP Druce","Buller District",02/12/1986,"Urtica sykesii","native nettle, bush nettle","Previously confused with Urtica incisa Poir. See under ‘Taxonomic Notes’ below","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Glasgow Ra (F271)","APD 271 PCN727","APD 271 PCN727 AP Druce","Buller District",02/12/1986,"Veronica canterburiensis",hebe,"Hebe vernicosa var. canterburiensis (J.B.Armstr.) Cockayne et Allan, Hebe canterburiensis (J.B.Armstr.) L.B.Moore","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Glasgow Ra (F271)","APD 271 PCN727","APD 271 PCN727 AP Druce","Buller District",02/12/1986,"Veronica hookeri","whipcord hebe","Logania ciliolata Hook.f., Mitrasacme hookeri Buchanan, Veronica gilliesiana Kirk, Hebe ciliolata (Hook.f.) Cockayne et Allan; Leonohebe ciliolata (Hook.f.) Heads","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Glasgow Ra (F271)","APD 271 PCN727","APD 271 PCN727 AP Druce","Buller District",02/12/1986,"Veronica leiophylla",,"Hebe leiophylla (Cheeseman) Andersen, Hebe leiophylla (Cheeseman) Cockayne et Allan nom. superf., nom. illeg., Veronica ligustrifolia var. gracillima Kirk, Veronica gracillima (Kirk) Cheeseman, xHebe gracillima (Kirk) Cockayne et Allan, Hebe gracillima (Kirk) Cockayne et Allan, Veronica parviflora var. phillyreaefolia Hook.f.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Glasgow Ra (F271)","APD 271 PCN727","APD 271 PCN727 AP Druce","Buller District",02/12/1986,"Veronica lyallii","Lyall's parahebe, Lyall's speedwell","Hebe lyallii (Hook.f.) Allan, Parahebe lyallii (Hook.f.) W.R.B.Oliv.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Glasgow Ra (F271)","APD 271 PCN727","APD 271 PCN727 AP Druce","Buller District",02/12/1986,"Veronica masoniae",hebe,"Hebe pauciramosa var. masoniae L.B.Moore, Hebe masoniae (L.B.Moore) Garn.-Jones, Leonohebe masoniae (L.B.Moore) Heads var. masoniae, Leonohebe masoniae var. rotundata Heads,","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Glasgow Ra (F271)","APD 271 PCN727","APD 271 PCN727 AP Druce","Buller District",02/12/1986,"Veronica salicifolia",koromiko,"Veronica fonkii Phil., Veronica salicifolia var. communis Cockayne, Hebe salicifolia var. communis (Cockayne) Cockayne et Allan, Hebe salicifolia (G.Forst.) Pennell","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Glasgow Ra (F271)","APD 271 PCN727","APD 271 PCN727 AP Druce","Buller District",02/12/1986,"Veronica simulans",hebe,"Hebe crenulata Bayly, Kellow et de Lange","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Glasgow Ra (F271)","APD 271 PCN727","APD 271 PCN727 AP Druce","Buller District",02/12/1986,"Veronica topiaria",,"Hebe topiaria L.B.Moore","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Glasgow Ra (F271)","APD 271 PCN727","APD 271 PCN727 AP Druce","Buller District",02/12/1986,"Viola cunninghamii","mountain violet, white violet",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Glasgow Ra (F271)","APD 271 PCN727","APD 271 PCN727 AP Druce","Buller District",02/12/1986,"Viola filicaulis","forest violet",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Glasgow Ra (F271)","APD 271 PCN727","APD 271 PCN727 AP Druce","Buller District",02/12/1986,"Waireia stenopetala","yellow beaks, beak orchid, horizontal orchid,","Lyperanthus antarcticus Hook.f., Thelymitra stenopetala Hook. f.",Orchids,"Not Threatened",Native,"FAC: Facultative"
"Glasgow Ra (F271)","APD 271 PCN727","APD 271 PCN727 AP Druce","Buller District",02/12/1986,"Zotovia colensoi",,"Ehrharta colensoi Hook.f., Microlaena colensoi (Hook.f.) J.C.Sm., Petriella colensoi (Hook.f.) Zotov",Grasses,"Not Threatened",Native,
