"Site name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Te Aroha-Domain track to summit (TEAA)","G Jane; Wellington Bot Soc; G Donaghy","Hauraki District",27/12/1997,"Tmesipteris tannensis","fork fern","Lycopodium tannense Spreng.; Tmesipteris fowerakeri H.N.Barber, Tmesipteris forsteri sensu A.Cunn. nom. inv.,",Ferns,"Not Threatened",Native,
"Te Aroha-Domain track to summit (TEAA)","G Jane; Wellington Bot Soc; G Donaghy","Hauraki District",27/12/1997,"Toronia toru","toru, toro, toto, mihimihi","Persoonia toru A.Cunn.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Te Aroha-Domain track to summit (TEAA)","G Jane; Wellington Bot Soc; G Donaghy","Hauraki District",27/12/1997,"Tradescantia fluminensis","wandering Jew",,"Herbs - Monocots",,Exotic,"FACU: Facultative Upland"
"Te Aroha-Domain track to summit (TEAA)","G Jane; Wellington Bot Soc; G Donaghy","Hauraki District",27/12/1997,"Trichomanes endlicherianum",,"Crepidomanes endlicherianum (C.Presl) P.S. Green; Crepidopteris endlicheriana (C. Presl) Copel.; Trichomanes humile sensu Hook.f.; Reediella endlicheriana (C.Presl) Pic.Serm.; Polyphlebium endlicherianum (C.Presl) Ebihara et K.Iwats.",Ferns,"Not Threatened",Native,
"Te Aroha-Domain track to summit (TEAA)","G Jane; Wellington Bot Soc; G Donaghy","Hauraki District",27/12/1997,"Trichomanes venosum","veined bristle fern, veined filmy fern","Crepidomanes venosum (R.Br.) Bostock, Phlebiophyllum venosum (R.Br.) Bosch; Polyphlebium venosum (R.Br.) Copel.",Ferns,"Not Threatened",Native,
"Te Aroha-Domain track to summit (TEAA)","G Jane; Wellington Bot Soc; G Donaghy","Hauraki District",27/12/1997,"Trifolium dubium","suckling clover","Amarenus flavus C. Presl; 
Chrysaspis dubia (Sibth.) Desv.;
Chrysaspis dubia (Sibth.) E.H.Greene;
Trifolium filiforme sensu auct.;
Trifolium flavum C. Presl;
Trifolium luteolum Schur;
Trifolium minus Sm.;
Trifolium praticola Sennen;
Trifolium procumbens “L., p.p.”;
Trifolium procumbens sensu auct.","Herbs - Dicotyledons other than Composites",,Exotic,"UPL: Obligate Upland"
"Te Aroha-Domain track to summit (TEAA)","G Jane; Wellington Bot Soc; G Donaghy","Hauraki District",27/12/1997,"Trisetum arduanum",,None,Grasses,"Not Threatened",Native,
"Te Aroha-Domain track to summit (TEAA)","G Jane; Wellington Bot Soc; G Donaghy","Hauraki District",27/12/1997,"Urtica sykesii","native nettle, bush nettle","Previously confused with Urtica incisa Poir. See under ‘Taxonomic Notes’ below","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Te Aroha-Domain track to summit (TEAA)","G Jane; Wellington Bot Soc; G Donaghy","Hauraki District",27/12/1997,"Veronica stricta var. stricta",koromiko,"Veronica stricta Benth., Veronica salicifolia var. stricta (Benth.) Hook.f., Hebe salicifolia var. stricta (Benth.) Cockayne et Allan, Veronica parkinsoniana Colenso, Hebe parkinsoniana (Colenso) Cockayne, Veronica salicifolia var. longiracemosa Cockayne, Hebe salicifolia var. longiracemosa (Cockayne) Cockayen et Allan, Hebe stricta var. atkinsonii (Cockayne) L.B.Moore, Hebe stricta (Benth.) L.B.Moore var. stricta","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Te Aroha-Domain track to summit (TEAA)","G Jane; Wellington Bot Soc; G Donaghy","Hauraki District",27/12/1997,"Viola filicaulis","forest violet",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Te Aroha-Domain track to summit (TEAA)","G Jane; Wellington Bot Soc; G Donaghy","Hauraki District",27/12/1997,"Vitex lucens",pūriri,"Vitex littoralis A.Cunn.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Te Aroha-Domain track to summit (TEAA)","G Jane; Wellington Bot Soc; G Donaghy","Hauraki District",27/12/1997,"Wahlenbergia violacea","violet harebell","Wahlenbergia gracilis sensu Allan nom. inv., Wahlenbergia marginata sensu Tuyn nom. inv., Wahlenbergia marginata var. australis Hatch nom .nud.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Te Aroha-Domain track to summit (TEAA)","G Jane; Wellington Bot Soc; G Donaghy","Hauraki District",27/12/1997,"Zealandia novae-zealandiae","mountain hound's tongue fern","Phymatosorus novae-zealandiae (Baker) Pic. Serm.; Phymatodes novae-zealandiae (Barker) Pic. Serm.; Polypodium novae-zealandiae Baker in Hook.; Microsorum novae-zealandiae (Baker) Copel.;",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Te Aroha-Domain track to summit (TEAA)","G Jane; Wellington Bot Soc; G Donaghy","Hauraki District",27/12/1997,"Zealandia pustulata subsp. pustulata","hound's tongue, kowaowao, paraharaha","Phymatosorus pustulatus (G. Forst.) Large, Braggins et P.S. Green; Phymatosorus diversifolius (Willd.) Pic. Serm.; Microsorum pustulatum (G. Forst.) Copel. subsp. pustulatum",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
