"Site name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Northern Darran ED (north of Milford Sound and Milford Road) (9B)","BD Rance","Southland District",30/06/2011,"Phyllocladus alpinus","mountain celery pine, mountain toatoa","Phyllocladus trichomanoides var. alpina (Hook.f.) Parl in DC.","Trees & Shrubs - Gymnosperms","Not Threatened",Native,"FACU: Facultative Upland"
"Northern Darran ED (north of Milford Sound and Milford Road) (9B)","BD Rance","Southland District",30/06/2011,"Pimelea prostrata subsp. prostrata","pinātoro, New Zealand daphne, Strathmore weed","P. laevigata Sol. ex Gaertn pro parte; P. prostrata f. parvifolia Allan","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Northern Darran ED (north of Milford Sound and Milford Road) (9B)","BD Rance","Southland District",30/06/2011,"Pimelea urvilleana subsp. urvilleana",pinātoro,"Pimelea urvilliana A.Rich. subsp. urvilliana other. var.; Pimelea urvilliana A.Rich. orth. var.; Pimelea prostrata var. urvilleana (A. Rich.)","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Northern Darran ED (north of Milford Sound and Milford Road) (9B)","BD Rance","Southland District",30/06/2011,"Pinus radiata","Monterey pine",,"Trees & Shrubs - Gymnosperms",,Exotic,"FACU: Facultative Upland"
"Northern Darran ED (north of Milford Sound and Milford Road) (9B)","BD Rance","Southland District",30/06/2011,"Pittosporum colensoi",,"Pittosporum tenuifolium subsp. colensoi (Hook.f.) Kirk, Pittosporum buchananii Hook.f., Pittosporum huttonianum var. viridifolium Kirk","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Northern Darran ED (north of Milford Sound and Milford Road) (9B)","BD Rance","Southland District",30/06/2011,"Pittosporum rigidum",,"Pittosporum rigidum Hook.f. var. rigidum, Pittosporum rigidum var. majus Allan, Pittosporum crassicaule Laing et Gourlay","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Northern Darran ED (north of Milford Sound and Milford Road) (9B)","BD Rance","Southland District",30/06/2011,"Pittosporum tenuifolium","kohukohu, kōhūhū, black matipo","Trichilia monophylla Richard, Pittosporum fasciculatum Hook.f., Pittosporum tenuifolium subsp. fasciculatum (Hook.f.) Kirk, Pittosporum tenuifolium var. fasciculatum (Hook.f.) Kirk, Pittosporum colensoi var. fasciculatum (Hook.f.) Cheeseman, Pittosporum tenuifolium Sol. ex Gaertn. subsp. tenuifolium","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Northern Darran ED (north of Milford Sound and Milford Road) (9B)","BD Rance","Southland District",30/06/2011,"Plagianthus regius subsp. regius","mānatu, ribbonwood, lowland ribbonwood","Philippodendrum regium Poiteau, Plagianthus betulinus A.Cunn., Plagianthus betulinus A.Cunn. var. betulinus, Plagianthus urticinus A.Cunn.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Northern Darran ED (north of Milford Sound and Milford Road) (9B)","BD Rance","Southland District",30/06/2011,"Plantago australis","swamp plantain",,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Northern Darran ED (north of Milford Sound and Milford Road) (9B)","BD Rance","Southland District",30/06/2011,"Plantago lanceolata","narrow-leaved plantain",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Northern Darran ED (north of Milford Sound and Milford Road) (9B)","BD Rance","Southland District",30/06/2011,"Plantago lanigera",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Northern Darran ED (north of Milford Sound and Milford Road) (9B)","BD Rance","Southland District",30/06/2011,"Plantago major","broad-leaved plantain",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Northern Darran ED (north of Milford Sound and Milford Road) (9B)","BD Rance","Southland District",30/06/2011,"Plantago novae-zelandiae",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Northern Darran ED (north of Milford Sound and Milford Road) (9B)","BD Rance","Southland District",30/06/2011,"Plantago raoulii",,"Plantago dasyphylla Colenso","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Northern Darran ED (north of Milford Sound and Milford Road) (9B)","BD Rance","Southland District",30/06/2011,"Plantago triandra","Glossy plantain, starweed","Plantago triandra Berggr. subsp. triandra, Plantago hamiltonii Kirk; Plantago masoniae Cheeseman; Plantago triandra subsp. masoniae (Cheeseman) Sykes","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Northern Darran ED (north of Milford Sound and Milford Road) (9B)","BD Rance","Southland District",30/06/2011,"Plantago unibracteata",,"Plantago uniflora Hook.f. nom. illegit.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Northern Darran ED (north of Milford Sound and Milford Road) (9B)","BD Rance","Southland District",30/06/2011,"Poa annua","annual poa",,Grasses,,Exotic,"FACU: Facultative Upland"
"Northern Darran ED (north of Milford Sound and Milford Road) (9B)","BD Rance","Southland District",30/06/2011,"Poa astonii","blue shore tussock","Poa astonii Petrie var. astonii; Poa oraria Petrie; Poa astonii var. oraria (Petrie) Zotov",Grasses,"Not Threatened",Native,
"Northern Darran ED (north of Milford Sound and Milford Road) (9B)","BD Rance","Southland District",30/06/2011,"Poa billardierei","sand tussock, hinarepe","Festuca littoralis Labill.; Schedonorus littoralis (Labill.) P.Beauv.; Triodia billardierei Spreng.; Poa billardierei (Spreng.)St.-Yves; Schedonorus billardiereanus Nees; Arundo triodioides Trin.; Schedonorus littoralis var. alpha minor Hook.f.; Austrofestuca littoralis (Labill.) E.B.Alexev.",Grasses,"At Risk – Declining",Native,
"Northern Darran ED (north of Milford Sound and Milford Road) (9B)","BD Rance","Southland District",30/06/2011,"Poa breviglumis",,"Poa imbecilla var. breviglumis (Hook.f.) Cheeseman; Poa breviglumis Hook.f. var. breviglumis; Poa breviglumis var. brockiei Zotov; Poa breviglumis var. moarii Zotov",Grasses,"Not Threatened",Native,
"Northern Darran ED (north of Milford Sound and Milford Road) (9B)","BD Rance","Southland District",30/06/2011,"Poa cita","silver tussock","Poa caespitosa Spreng.; Poa caespitosa var. leioclada Hack.; Poa caespitosa var. planifoloa Petrie; Poa laevis var. â filifolia Hook.f.",Grasses,"Not Threatened",Native,"FACU: Facultative Upland"
"Northern Darran ED (north of Milford Sound and Milford Road) (9B)","BD Rance","Southland District",30/06/2011,"Poa colensoi","blue tussock","Poa colensoi Hook.f. var colensoi; Poa colensoi var. intermedia Cheeseman; Poa intermedia Buchanan; Poa guthrie-smithiana Petrie; Poa colenoi var. breviligulata Petrie",Grasses,"Not Threatened",Native,
"Northern Darran ED (north of Milford Sound and Milford Road) (9B)","BD Rance","Southland District",30/06/2011,"Poa kirkii","Kirk's poa","Poa kirkii Buchanan var. kirkii; Poa machayi Buchanan; Poa kirkii var. mackayi (Buchanan) Hack.; Poa kirkii var. collinsii Hack, Poa mackayi Buchanan",Grasses,"Not Threatened",Native,
"Northern Darran ED (north of Milford Sound and Milford Road) (9B)","BD Rance","Southland District",30/06/2011,"Poa novae-zelandiae","drooping poa","Poa novae-zelandiae Hack. var. novae-zelandiae; Poa novae-zelandiae Hack. forma novae-zelandiae; Poa foliosa var. â Hook.f.; Poa foliosa var. ã Buchanan; Poa novae-zelandiae forma laxiuscula Hack.; Poa novae-zelandiae forma humilior Hack.; Poa novae-zelandiae var. wallii Cheeseman",Grasses,"Not Threatened",Native,
"Northern Darran ED (north of Milford Sound and Milford Road) (9B)","BD Rance","Southland District",30/06/2011,"Poa pratensis","Kentucky bluegrass",,Grasses,,Exotic,"FACU: Facultative Upland"
"Northern Darran ED (north of Milford Sound and Milford Road) (9B)","BD Rance","Southland District",30/06/2011,"Poa pusilla",,"Poa pusilla Berggr. var. pusilla; Poa seticulmis Petrie; Poa pusilla var. seticulmis (Petrie) Cocknayne; Poa anceps var. å debilis Buchanan; Poa anceps var. æ minima Buchanan; Poa anceps var. gracilis Cheeseman",Grasses,"Not Threatened",Native,
"Northern Darran ED (north of Milford Sound and Milford Road) (9B)","BD Rance","Southland District",30/06/2011,"Podocarpus laetus","mountain tōtara, Hall's tōtara, thin-barked tōtara, tōtara-kiri-kōtukutuku","Podocarpus hallii Kirk; Podocarpus cunninghamii Colenso","Trees & Shrubs - Gymnosperms","Not Threatened",Native,"FACU: Facultative Upland"
"Northern Darran ED (north of Milford Sound and Milford Road) (9B)","BD Rance","Southland District",30/06/2011,"Podocarpus nivalis","mountain tōtara, snow tōtara","Podocarpus nivalis Hook. var. nivalis, Podocarpus nivalis var. erectus Cockayne","Trees & Shrubs - Gymnosperms","Not Threatened",Native,
"Northern Darran ED (north of Milford Sound and Milford Road) (9B)","BD Rance","Southland District",30/06/2011,"Polystichum vestitum","punui, prickly shield fern","Polystichum aculeatum var. perelegans (Colenso) Domin; Polystichum venustum Hombr.; Aspidium aculeatum var. vestitum (G.Forst.) Hook. ex Hook.f.; Polystichum aculeatum var. vestitum (G.Forst.) Domin; Aspidium waikarense Colenso; Polypodium vestitum G.Forst.; Polystichum perelegans (Colenso) C.Chr.; Aspidium pulcherrimum Colenso; spidium venustum (Hombr.) Hook.f.; Aspidium vestitum (G.Forst.) Sw.; Aspidium aculeatum sensu F.Muell.; Aspidium perelegans Colenso; Aspidium proliferum sensu A.Rich.",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Northern Darran ED (north of Milford Sound and Milford Road) (9B)","BD Rance","Southland District",30/06/2011,"Potamogeton cheesemanii","red pondweed",None,"Herbs - Monocots","Not Threatened",Native,"OBL: Obligate Wetland"
"Northern Darran ED (north of Milford Sound and Milford Road) (9B)","BD Rance","Southland District",30/06/2011,"Potamogeton suboblongus","mud pondweed",,"Herbs - Monocots","Not Threatened",Native,"OBL: Obligate Wetland"
"Northern Darran ED (north of Milford Sound and Milford Road) (9B)","BD Rance","Southland District",30/06/2011,"Prasophyllum colensoi","leek orchid","Prasophyllum pauciflorum Col.",Orchids,"Not Threatened",Native,"FAC: Facultative"
"Northern Darran ED (north of Milford Sound and Milford Road) (9B)","BD Rance","Southland District",30/06/2011,"Prumnopitys taxifolia","mataī, black pine","Dacrydium taxifolium Banks et Solander ex D.Don in Lamb., Dacrydium mai A.Cunn., D. mayi Houtte. ex Gord., Podocarpus matai Lamb. Ex Hook.f., Prumnopitys spicata Kent in Veitch, Stachycarpus spicatus (Mirbel) Masters, Podocarpus taxifolia","Trees & Shrubs - Gymnosperms","Not Threatened",Native,
"Northern Darran ED (north of Milford Sound and Milford Road) (9B)","BD Rance","Southland District",30/06/2011,"Prunella vulgaris",self-heal,,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Northern Darran ED (north of Milford Sound and Milford Road) (9B)","BD Rance","Southland District",30/06/2011,"Pseudodiphasium volubile","climbing clubmoss, waewaekoukou","Lycopodium volubile G.Forst.; Lycopodium volubile var. durvillaei (A.Rich.) Nessel; Lepidotis volubilis (G.Forst.) Rothm.; Lycopodium durvillaei A.Rich.;","Lycophytes (clubmosses, selaginella, quillworts)","Not Threatened",Native,"FACU: Facultative Upland"
"Northern Darran ED (north of Milford Sound and Milford Road) (9B)","BD Rance","Southland District",30/06/2011,"Pseudognaphalium luteoalbum",,"Gnaphalium luteo-album L., Laphangium luteoalbum (L.) Tzvelev","Herbs - Dicotyledonous composites","Not Threatened",Native,"FACU: Facultative Upland"
"Northern Darran ED (north of Milford Sound and Milford Road) (9B)","BD Rance","Southland District",30/06/2011,"Pseudopanax arboreus","fivefinger, five finger, whauwhaupaku","Panax arboreus Murray, Panax arboreus Murray var. arboreus, Neopanax arboreus (Murray) Philipson var. arboreus, Pseudopanax arboreus (Murray) Philipson","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Northern Darran ED (north of Milford Sound and Milford Road) (9B)","BD Rance","Southland District",30/06/2011,"Pseudopanax colensoi var. ternatus",,"Neopanax colensoi (Hook.f.) Allan, Nothopanax colensoi (Hook.f.) Seem.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Northern Darran ED (north of Milford Sound and Milford Road) (9B)","BD Rance","Southland District",30/06/2011,"Pseudopanax crassifolius","horoeka, lancewood","Aralia crassifolia Sol. ex A.Cunn., Panax crassifolium (Sol.) Decne et Planchon, Panax longissimum Hook.f., Panax coriaceum Regel, Hedera crassifolia Gray","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Northern Darran ED (north of Milford Sound and Milford Road) (9B)","BD Rance","Southland District",30/06/2011,"Pseudopanax laetus",,"Panax arboreus var. laetus Kirk, Nothopanax laetus (Kirk) Cheeseman, Neopanax laetus (Kirk) Philipson","Trees & Shrubs - Dicotyledons","At Risk – Declining",Native,
"Northern Darran ED (north of Milford Sound and Milford Road) (9B)","BD Rance","Southland District",30/06/2011,"Pseudopanax linearis",,"Panax linearis Hook.f.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Northern Darran ED (north of Milford Sound and Milford Road) (9B)","BD Rance","Southland District",30/06/2011,"Pseudowintera colorata","red horopito, mountain horopito, alpine peppertree","Drimys colorata Raoul, Drimys axillaris var. colorata (Raoul) Kirk, Wintera colorata Tiegh.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Northern Darran ED (north of Milford Sound and Milford Road) (9B)","BD Rance","Southland District",30/06/2011,"Pteridium esculentum","bracken, rarauhe, bracken fern","Pteridium aquilinum var. esculentum (G.Forst.) Kuhn",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Northern Darran ED (north of Milford Sound and Milford Road) (9B)","BD Rance","Southland District",30/06/2011,"Pteris macilenta","sweet fern","Pteris pendula Colenso",Ferns,"Not Threatened",Native,
"Northern Darran ED (north of Milford Sound and Milford Road) (9B)","BD Rance","Southland District",30/06/2011,"Pterophylla racemosa","kāmahi, tawheo, tawhero, tawherowhero","Weinmannia racemosa L.f.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Northern Darran ED (north of Milford Sound and Milford Road) (9B)","BD Rance","Southland District",30/06/2011,"Pterostylis australis","southern greenhood",None,Orchids,"Not Threatened",Native,
"Northern Darran ED (north of Milford Sound and Milford Road) (9B)","BD Rance","Southland District",30/06/2011,"Pterostylis banksii","tutukiwi, greenhood","Pterostylis emarginata Colenso, Pterostylis macrophylla A.Cunn. ex Hook.f. nom. illegit.",Orchids,"Not Threatened",Native,
"Northern Darran ED (north of Milford Sound and Milford Road) (9B)","BD Rance","Southland District",30/06/2011,"Pterostylis graminea","grass-leaved greenhood",None,Orchids,"Not Threatened",Native,
"Northern Darran ED (north of Milford Sound and Milford Road) (9B)","BD Rance","Southland District",30/06/2011,"Pterostylis montana",greenhood,None,Orchids,"Not Threatened",Native,
"Northern Darran ED (north of Milford Sound and Milford Road) (9B)","BD Rance","Southland District",30/06/2011,"Pyrrosia elaeagnifolia","leather-leaf fern, pyrrosia","Pyrrosia serpens sensu Allan (1961); Pyrrosia eleagnifolia (Bory) Hovenkamp orth. var.",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Northern Darran ED (north of Milford Sound and Milford Road) (9B)","BD Rance","Southland District",30/06/2011,"Ranunculus acaulis","sand buttercup, shore buttercup","Ranunculus petriei Allan","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Northern Darran ED (north of Milford Sound and Milford Road) (9B)","BD Rance","Southland District",30/06/2011,"Ranunculus acris subsp. acris","giant buttercup",,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Northern Darran ED (north of Milford Sound and Milford Road) (9B)","BD Rance","Southland District",30/06/2011,"Ranunculus cheesemanii",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Northern Darran ED (north of Milford Sound and Milford Road) (9B)","BD Rance","Southland District",30/06/2011,"Ranunculus foliosus","grassland buttercup",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Northern Darran ED (north of Milford Sound and Milford Road) (9B)","BD Rance","Southland District",30/06/2011,"Ranunculus glabrifolius",waoriki,"Ranunculus rivularis var. major Benth.; Ranunculus inundatus R.Br. ex DC. p.p.; Ranunculus rivularis var. inundatus (R.Br. ex DC.) Rodway","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Northern Darran ED (north of Milford Sound and Milford Road) (9B)","BD Rance","Southland District",30/06/2011,"Ranunculus lyallii","giant buttercup, great mountain buttercup, Mount Cook buttercup, Mount Cook lily",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Northern Darran ED (north of Milford Sound and Milford Road) (9B)","BD Rance","Southland District",30/06/2011,"Ranunculus membranifolius",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Northern Darran ED (north of Milford Sound and Milford Road) (9B)","BD Rance","Southland District",30/06/2011,"Ranunculus reflexus","hairy buttercup, maru, maruru, kopukapuka, pirikau",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Northern Darran ED (north of Milford Sound and Milford Road) (9B)","BD Rance","Southland District",30/06/2011,"Ranunculus repens",buttercup,,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Northern Darran ED (north of Milford Sound and Milford Road) (9B)","BD Rance","Southland District",30/06/2011,"Ranunculus sericophyllus","silky alpine buttercup",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Northern Darran ED (north of Milford Sound and Milford Road) (9B)","BD Rance","Southland District",30/06/2011,"Ranunculus trichophyllus","water buttercup","R. fluitans Lam was applied to this plant in NZ. However R. fluitans has longer leaves and often larger flowers (Johnson and Brooke 1989).","Herbs - Dicotyledons other than Composites",,Exotic,"OBL: Obligate Wetland"
"Northern Darran ED (north of Milford Sound and Milford Road) (9B)","BD Rance","Southland District",30/06/2011,"Raoulia buchananii",,,"Herbs - Dicotyledonous composites","Not Threatened",Native,
"Northern Darran ED (north of Milford Sound and Milford Road) (9B)","BD Rance","Southland District",30/06/2011,"Raoulia glabra","mat daisy",,"Herbs - Dicotyledonous composites","Not Threatened",Native,
"Northern Darran ED (north of Milford Sound and Milford Road) (9B)","BD Rance","Southland District",30/06/2011,"Raoulia grandiflora","large-flowered mat daisy","Gnaphalium fasciculatum Buchanan, Raoulia grandiflora var. fasciculata (Buchanan) Cheeseman; Psychrophyton grandiflorum Beauverd","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Northern Darran ED (north of Milford Sound and Milford Road) (9B)","BD Rance","Southland District",30/06/2011,"Raoulia subulata",scabweed,"Psychrophyton subulatum Beauverd","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Northern Darran ED (north of Milford Sound and Milford Road) (9B)","BD Rance","Southland District",30/06/2011,"Raoulia tenuicaulis","tutahuna, mat daisy",,"Herbs - Dicotyledonous composites","Not Threatened",Native,
"Northern Darran ED (north of Milford Sound and Milford Road) (9B)","BD Rance","Southland District",30/06/2011,"Raukaua anomalus",,"Pseudopanax anomalus (Hook.) Philipson; Neopanax anomalum (Hook.) Allan; Panax anomalum Hook.; Nothopanax anomalum (Hook.) Seem","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Northern Darran ED (north of Milford Sound and Milford Road) (9B)","BD Rance","Southland District",30/06/2011,"Raukaua edgerleyi",raukawa,"Panax edgerleyi Hook.f., Nothopanax edgerleyi (Hook.f.) Harms, Pseudopanax edgerleyi (Hook.f.) C.Koch in C.Koch et Fint; Raukaua edgerleyi var. edgerleyi (Hook.f.) Seem.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Northern Darran ED (north of Milford Sound and Milford Road) (9B)","BD Rance","Southland District",30/06/2011,"Raukaua simplex",haumakoroa,"Pseudopanax simplex (G.Forst.) Philipson; Panax simplex G.Forst.; Nothopanax simplex (G.Forst.) Seem; Neopanax simplex (G.Forst) Allan","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Northern Darran ED (north of Milford Sound and Milford Road) (9B)","BD Rance","Southland District",30/06/2011,"Ribes uva-crispa",gooseberry,,"Trees & Shrubs - Dicotyledons",,Exotic,
"Northern Darran ED (north of Milford Sound and Milford Road) (9B)","BD Rance","Southland District",30/06/2011,"Ripogonum scandens","supplejack, kareao, pirita","Smilax ripogonum Forst.f.","Lianes - Monocots","Not Threatened",Native,"FACU: Facultative Upland"
"Northern Darran ED (north of Milford Sound and Milford Road) (9B)","BD Rance","Southland District",30/06/2011,"Rosa rubiginosa","sweet brier","Rubus eglanteria","Trees & Shrubs - Dicotyledons",,Exotic,"UPL: Obligate Upland"
"Northern Darran ED (north of Milford Sound and Milford Road) (9B)","BD Rance","Southland District",30/06/2011,"Rubus australis","tātarāmoa, bush lawyer, swamp lawyer",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Northern Darran ED (north of Milford Sound and Milford Road) (9B)","BD Rance","Southland District",30/06/2011,"Rubus cissoides","tātarāmoa, bush lawyer","Rubus australis var. cissoides (A.Cunn.) Hook.f.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Northern Darran ED (north of Milford Sound and Milford Road) (9B)","BD Rance","Southland District",30/06/2011,"Rubus fruticosus agg.",blackberry,,"Trees & Shrubs - Dicotyledons",,Exotic,"FAC: Facultative"
"Northern Darran ED (north of Milford Sound and Milford Road) (9B)","BD Rance","Southland District",30/06/2011,"Rubus idaeus",raspberry,,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Northern Darran ED (north of Milford Sound and Milford Road) (9B)","BD Rance","Southland District",30/06/2011,"Rubus schmidelioides var. schmidelioides","tātarāmoa, bush lawyer, white-leaved lawyer","Rubus australis var. schmidelioides (A.Cunn.) Hook.f.; Rubus cissoides var. coloratus Kirk","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Northern Darran ED (north of Milford Sound and Milford Road) (9B)","BD Rance","Southland District",30/06/2011,"Rumex acetosella","sheep's sorrel",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Northern Darran ED (north of Milford Sound and Milford Road) (9B)","BD Rance","Southland District",30/06/2011,"Rumex crispus","curled dock",,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Northern Darran ED (north of Milford Sound and Milford Road) (9B)","BD Rance","Southland District",30/06/2011,"Rumex flexuosus","Māori dock, New Zealand dock, runa",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Northern Darran ED (north of Milford Sound and Milford Road) (9B)","BD Rance","Southland District",30/06/2011,"Rumex obtusifolius","broad-leaved dock",,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Northern Darran ED (north of Milford Sound and Milford Road) (9B)","BD Rance","Southland District",30/06/2011,"Rumohra adiantiformis","Leathery shield fern, florists fern","Polystichum adiantiforme",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Northern Darran ED (north of Milford Sound and Milford Road) (9B)","BD Rance","Southland District",30/06/2011,"Ruppia megacarpa","Horses mane weed, lakeweed",None,"Herbs - Monocots","At Risk – Naturally Uncommon",Native,"OBL: Obligate Wetland"
"Northern Darran ED (north of Milford Sound and Milford Road) (9B)","BD Rance","Southland District",30/06/2011,"Rytidosperma gracile","dainty bristle grass","Danthonia gracilis Hook.f., Notodanthonia gracilis (Hook.f.) Zotov, Thonandia gracilis 9Hook.f.) H.P.Linder, Danthonia semiannularis var. gracilis (Hook.f.) Hook.f.",Grasses,"Not Threatened",Native,"FACU: Facultative Upland"
"Northern Darran ED (north of Milford Sound and Milford Road) (9B)","BD Rance","Southland District",30/06/2011,"Rytidosperma nigricans","bristle grass","Danthonia semiannularis var. nigricans Petrie, D. gracilis var. nigiricans (Petrie) Zotov, D. nigricans (Petrie) Calder, Notodanthonia nigricans (Petrie) Zotov, Thonandia nigricans (Petrie) H.P.Linder",Grasses,"Not Threatened",Native,"FACW: Facultative Wetland"
"Northern Darran ED (north of Milford Sound and Milford Road) (9B)","BD Rance","Southland District",30/06/2011,"Rytidosperma setifolium","bristle tussock, mountain danthonia","Danthonia semiannularis var. setifolia Hook.f., D. setifolia (Hook.f) Cockayne, Notodanthonia setifolia (Hook.f.) Zotov, Danthonia semiannularis var. alpina Buchanan",Grasses,"Not Threatened",Native,
"Northern Darran ED (north of Milford Sound and Milford Road) (9B)","BD Rance","Southland District",30/06/2011,"Sagina procumbens","procumbent pearlwort",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Northern Darran ED (north of Milford Sound and Milford Road) (9B)","BD Rance","Southland District",30/06/2011,"Sambucus nigra","elder, elderflower, elderberry",,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Northern Darran ED (north of Milford Sound and Milford Road) (9B)","BD Rance","Southland District",30/06/2011,"Samolus repens var. repens","Sea primrose, shore pimpernel, water pimpernel","Samolus repens (J.R.Forst. et G.Forst.) Pers.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Northern Darran ED (north of Milford Sound and Milford Road) (9B)","BD Rance","Southland District",30/06/2011,"Schefflera digitata","patatē, patē, seven-finger",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Northern Darran ED (north of Milford Sound and Milford Road) (9B)","BD Rance","Southland District",30/06/2011,"Schoenus concinnus",,"Schoenus nitens var. concinnus (Hook.f.) Cheeseman; S. moorei Kirk",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Northern Darran ED (north of Milford Sound and Milford Road) (9B)","BD Rance","Southland District",30/06/2011,"Schoenus pauciflorus","bog rush, sedge tussock","Chaetospora pauciflora Hook.f.",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Northern Darran ED (north of Milford Sound and Milford Road) (9B)","BD Rance","Southland District",30/06/2011,"Scleranthus uniflorus",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Northern Darran ED (north of Milford Sound and Milford Road) (9B)","BD Rance","Southland District",30/06/2011,"Selliera radicans","selliera, remuremu, half-star",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Northern Darran ED (north of Milford Sound and Milford Road) (9B)","BD Rance","Southland District",30/06/2011,"Senecio biserratus",,"Senecio flaccidus A.Rich. nom. illegit., Erechtites sonchoides DC.","Herbs - Dicotyledonous composites","At Risk – Declining",Native,
"Northern Darran ED (north of Milford Sound and Milford Road) (9B)","BD Rance","Southland District",30/06/2011,"Senecio glomeratus subsp. glomeratus",fireweed,"Erechtites glomerata DC. nom. illegit., Senecio argutus A.Rich. nom. illegit., Erechtites arguta (A.Rich) DC., Erechtites quadridentata var. traversii Allan","Herbs - Dicotyledonous composites","Not Threatened",Native,"FACU: Facultative Upland"
"Northern Darran ED (north of Milford Sound and Milford Road) (9B)","BD Rance","Southland District",30/06/2011,"Senecio minimus",fireweed,"Senecio heterophylla Colenso, Erechtites minima (Poir.) DC. var. minima, Erechtites minima var. angustata Allan, Erechtites minima var. heterophylla (Colenso) Allan, Erechtites pumila DC.","Herbs - Dicotyledonous composites","Not Threatened",Native,"FACU: Facultative Upland"
"Northern Darran ED (north of Milford Sound and Milford Road) (9B)","BD Rance","Southland District",30/06/2011,"Senecio sylvaticus","wood groundsel",,"Herbs - Dicotyledonous composites",,Exotic,
