"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Tawharangi Regional Park (J440)","Auck BSJ 65: 47","Auck BSJ 65: 47 B Stanley",Auckland,05/12/2009,"Pseudodiphasium volubile","climbing clubmoss, waewaekoukou","Lycopodium volubile G.Forst.; Lycopodium volubile var. durvillaei (A.Rich.) Nessel; Lepidotis volubilis (G.Forst.) Rothm.; Lycopodium durvillaei A.Rich.;","Lycophytes (clubmosses, selaginella, quillworts)","Not Threatened",Native,"FACU: Facultative Upland"
"Tawharangi Regional Park (J440)","Auck BSJ 65: 47","Auck BSJ 65: 47 B Stanley",Auckland,05/12/2009,"Pseudopanax crassifolius","horoeka, lancewood","Aralia crassifolia Sol. ex A.Cunn., Panax crassifolium (Sol.) Decne et Planchon, Panax longissimum Hook.f., Panax coriaceum Regel, Hedera crassifolia Gray","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Tawharangi Regional Park (J440)","Auck BSJ 65: 47","Auck BSJ 65: 47 B Stanley",Auckland,05/12/2009,"Pseudopanax lessonii",Houpara,"Panax lessonii DC.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Tawharangi Regional Park (J440)","Auck BSJ 65: 47","Auck BSJ 65: 47 B Stanley",Auckland,05/12/2009,"Pteridium esculentum","bracken, rarauhe, bracken fern","Pteridium aquilinum var. esculentum (G.Forst.) Kuhn",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Tawharangi Regional Park (J440)","Auck BSJ 65: 47","Auck BSJ 65: 47 B Stanley",Auckland,05/12/2009,"Pteris macilenta","sweet fern","Pteris pendula Colenso",Ferns,"Not Threatened",Native,
"Tawharangi Regional Park (J440)","Auck BSJ 65: 47","Auck BSJ 65: 47 B Stanley",Auckland,05/12/2009,"Pteris saxatilis",,,Ferns,"Not Threatened",Native,
"Tawharangi Regional Park (J440)","Auck BSJ 65: 47","Auck BSJ 65: 47 B Stanley",Auckland,05/12/2009,"Pteris tremula","shaking brake, tender brake, Australian bracken",,Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Tawharangi Regional Park (J440)","Auck BSJ 65: 47","Auck BSJ 65: 47 B Stanley",Auckland,05/12/2009,"Pterophylla sylvicola","Towai, tawhero","Weinmannia sylvicola Sol. ex A.Cunn.; Weinmannia silvicola Sol. ex A.Cunn. orth. var.; Weinmannia silvicola Sol. ex A.Cunn. var. silvicola, Weinmannia silvicola var. betulina (A.Cunn.) Hook.f.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Tawharangi Regional Park (J440)","Auck BSJ 65: 47","Auck BSJ 65: 47 B Stanley",Auckland,05/12/2009,"Pterostylis alobula",greenhood,"Pterostylis trullifolia var. alobula Hatch; Pterostylis crypta Nicholls Diplodium alobulum (Hatch) D.L.Jones, Molloy et M.A.Clem.",Orchids,"Not Threatened",Native,
"Tawharangi Regional Park (J440)","Auck BSJ 65: 47","Auck BSJ 65: 47 B Stanley",Auckland,05/12/2009,"Pterostylis banksii","tutukiwi, greenhood","Pterostylis emarginata Colenso, Pterostylis macrophylla A.Cunn. ex Hook.f. nom. illegit.",Orchids,"Not Threatened",Native,
"Tawharangi Regional Park (J440)","Auck BSJ 65: 47","Auck BSJ 65: 47 B Stanley",Auckland,05/12/2009,"Pterostylis trullifolia","trowel-leaved orchid","Pterostylis rubella Colenso; Pterostylis trullifolia var. gracilis Cheeseman; Diplodium trullifolium (Hook.f.) D.L.Jones, Molloy et M.A.Clem.",Orchids,"Not Threatened",Native,
"Tawharangi Regional Park (J440)","Auck BSJ 65: 47","Auck BSJ 65: 47 B Stanley",Auckland,05/12/2009,"Pyrrosia elaeagnifolia","leather-leaf fern, pyrrosia","Pyrrosia serpens sensu Allan (1961); Pyrrosia eleagnifolia (Bory) Hovenkamp orth. var.",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Tawharangi Regional Park (J440)","Auck BSJ 65: 47","Auck BSJ 65: 47 B Stanley",Auckland,05/12/2009,"Ranunculus reflexus","hairy buttercup, maru, maruru, kopukapuka, pirikau",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Tawharangi Regional Park (J440)","Auck BSJ 65: 47","Auck BSJ 65: 47 B Stanley",Auckland,05/12/2009,"Rhabdothamnus solandri","New Zealand gloxinia, taurepo, kaikaiatua, mata, matata, waiuatua","Rhabdothamnus scabrosus Steud., Columnea scabros Solander ex DC.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Tawharangi Regional Park (J440)","Auck BSJ 65: 47","Auck BSJ 65: 47 B Stanley",Auckland,05/12/2009,"Rhaphiolepis umbellata","sexton's bride",,"Trees & Shrubs - Dicotyledons",,Exotic,
"Tawharangi Regional Park (J440)","Auck BSJ 65: 47","Auck BSJ 65: 47 B Stanley",Auckland,05/12/2009,"Rhopalostylis sapida",nīkau,None,"Trees & Shrubs - Monocotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Tawharangi Regional Park (J440)","Auck BSJ 65: 47","Auck BSJ 65: 47 B Stanley",Auckland,05/12/2009,"Ripogonum scandens","supplejack, kareao, pirita","Smilax ripogonum Forst.f.","Lianes - Monocots","Not Threatened",Native,"FACU: Facultative Upland"
"Tawharangi Regional Park (J440)","Auck BSJ 65: 47","Auck BSJ 65: 47 B Stanley",Auckland,05/12/2009,"Rubus australis","tātarāmoa, bush lawyer, swamp lawyer",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Tawharangi Regional Park (J440)","Auck BSJ 65: 47","Auck BSJ 65: 47 B Stanley",Auckland,05/12/2009,"Rubus cissoides","tātarāmoa, bush lawyer","Rubus australis var. cissoides (A.Cunn.) Hook.f.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Tawharangi Regional Park (J440)","Auck BSJ 65: 47","Auck BSJ 65: 47 B Stanley",Auckland,05/12/2009,"Rumex obtusifolius","broad-leaved dock",,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Tawharangi Regional Park (J440)","Auck BSJ 65: 47","Auck BSJ 65: 47 B Stanley",Auckland,05/12/2009,"Sagina procumbens","procumbent pearlwort",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Tawharangi Regional Park (J440)","Auck BSJ 65: 47","Auck BSJ 65: 47 B Stanley",Auckland,05/12/2009,"Salicornia quinqueflora",glasswort,"Sarcocornia quinqueflora (Bunge ex Ung.-Sternb.) A.J.Scott; Sarcocornia quinqueflora (Bunge ex Ung.-Sternb.) A.J.Scott subsp. quinqueflora","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Tawharangi Regional Park (J440)","Auck BSJ 65: 47","Auck BSJ 65: 47 B Stanley",Auckland,05/12/2009,"Samolus repens var. repens","Sea primrose, shore pimpernel, water pimpernel","Samolus repens (J.R.Forst. et G.Forst.) Pers.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Tawharangi Regional Park (J440)","Auck BSJ 65: 47","Auck BSJ 65: 47 B Stanley",Auckland,05/12/2009,"Schefflera digitata","patatē, patē, seven-finger",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Tawharangi Regional Park (J440)","Auck BSJ 65: 47","Auck BSJ 65: 47 B Stanley",Auckland,05/12/2009,"Schoenoplectus tabernaemontani",kuawa,"Schoenoplectus validus (Vahl) Á.Löve & D.Löve. In the past New Zealand plants have been erroneously referred to Scirpus lacustris L. and Schoenoplectus lacustris (L) Palla.",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Tawharangi Regional Park (J440)","Auck BSJ 65: 47","Auck BSJ 65: 47 B Stanley",Auckland,05/12/2009,"Schoenus maschalinus","dwarf bog rush","Chaetospora axillaris R.Br.; Schoenus axillaris (R.Br.) Poir.; Scirpus foliatus Hook.f.; Schoenus subaxillaris Kük.; Schoenus foliatus (Hook.f.) Blake; Schoenus foliatus (Hook.f.) Kük.",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Tawharangi Regional Park (J440)","Auck BSJ 65: 47","Auck BSJ 65: 47 B Stanley",Auckland,05/12/2009,"Schoenus tendo","kauri sedge, kauri schoenus","Chaetospora tendo Banks et Sol. ex Hook.f.",Sedges,"Not Threatened",Native,"FAC: Facultative"
"Tawharangi Regional Park (J440)","Auck BSJ 65: 47","Auck BSJ 65: 47 B Stanley",Auckland,05/12/2009,"Selliera radicans","selliera, remuremu, half-star",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Tawharangi Regional Park (J440)","Auck BSJ 65: 47","Auck BSJ 65: 47 B Stanley",Auckland,05/12/2009,"Senecio elegans","purple groundsel",,"Herbs - Dicotyledonous composites",,Exotic,
"Tawharangi Regional Park (J440)","Auck BSJ 65: 47","Auck BSJ 65: 47 B Stanley",Auckland,05/12/2009,"Senecio hispidulus",fireweed,"Erechtites hispidula (A.Rich.) DC.","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Tawharangi Regional Park (J440)","Auck BSJ 65: 47","Auck BSJ 65: 47 B Stanley",Auckland,05/12/2009,"Senecio lautus","shore groundsel, variable groundsel","Senecio lautus Willd. subsp. lautus var. lautus, Senecio lautus Willd. var. lautus; Senecio lautus Willd. subsp. lautus","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Tawharangi Regional Park (J440)","Auck BSJ 65: 47","Auck BSJ 65: 47 B Stanley",Auckland,05/12/2009,"Solanum americanum","small-flowered nightshade","Solanum nodiflorum Jacq.; Solanum nodiflorum subsp. nutans R.J.F.Hend.; S. americanum subsp. nutans (R.J.F.Hend.) R.J.F.Hend.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Tawharangi Regional Park (J440)","Auck BSJ 65: 47","Auck BSJ 65: 47 B Stanley",Auckland,05/12/2009,"Solanum linnaeanum","apple of Sodom",,"Trees & Shrubs - Dicotyledons",,Exotic,
"Tawharangi Regional Park (J440)","Auck BSJ 65: 47","Auck BSJ 65: 47 B Stanley",Auckland,05/12/2009,"Solanum mauritianum","woolly nightshade",,"Trees & Shrubs - Dicotyledons",,Exotic,
"Tawharangi Regional Park (J440)","Auck BSJ 65: 47","Auck BSJ 65: 47 B Stanley",Auckland,05/12/2009,"Sonchus oleraceus","sow thistle, sowthistle",,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Tawharangi Regional Park (J440)","Auck BSJ 65: 47","Auck BSJ 65: 47 B Stanley",Auckland,05/12/2009,"Sophora chathamica","kōwhai, coastal kōwhai","Sophora microphylla var. chathamica (Cockayne) Yakolev, Sophora microphylla subsp. microphylla var. chathamica (Cockayne) Yakolev","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Tawharangi Regional Park (J440)","Auck BSJ 65: 47","Auck BSJ 65: 47 B Stanley",Auckland,05/12/2009,"Spergularia marina",,,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Tawharangi Regional Park (J440)","Auck BSJ 65: 47","Auck BSJ 65: 47 B Stanley",Auckland,05/12/2009,"Sphaeropteris medullaris","mamaku, black tree fern","Cyathea medullaris (G. Forst.) Sw.; Cyathea medullaris var. polyneuron (Colenso) C.Chr.; Cyathea medullaris var. integra Hook.; Cyathea polyneuron Colenso; Polypodium medullare G.Forst.;",Ferns,"Not Threatened",Native,"FACW: Facultative Wetland"
"Tawharangi Regional Park (J440)","Auck BSJ 65: 47","Auck BSJ 65: 47 B Stanley",Auckland,05/12/2009,"Spinifex sericeus","spinifex, kōwhangatara","New Zealand plants have long been referred to Spinifex hirstutus Labill. a species that is now considered quite unrelated and confined to Western Australia",Grasses,"Not Threatened",Native,"UPL: Obligate Upland"
"Tawharangi Regional Park (J440)","Auck BSJ 65: 47","Auck BSJ 65: 47 B Stanley",Auckland,05/12/2009,"Sporobolus africanus","rat's tail",,Grasses,,Exotic,"FACU: Facultative Upland"
"Tawharangi Regional Park (J440)","Auck BSJ 65: 47","Auck BSJ 65: 47 B Stanley",Auckland,05/12/2009,"Stenotaphrum secundatum","buffalo grass",,Grasses,,Exotic,
"Tawharangi Regional Park (J440)","Auck BSJ 65: 47","Auck BSJ 65: 47 B Stanley",Auckland,05/12/2009,"Streblus banksii","ewekuri, large-leaved milk tree, tūrepo","Paratrophis banksii Cheesem., Streblus heterophyllus var. ellipticus (Kirk) Corner, Paratrophis heterophylla var. elliptica Kirk","Trees & Shrubs - Dicotyledons","At Risk – Relict",Native,
"Tawharangi Regional Park (J440)","Auck BSJ 65: 47","Auck BSJ 65: 47 B Stanley",Auckland,05/12/2009,"Streblus heterophyllus","small-leaved milk tree, tūrepo","Paratrophis microphylla (Raoul) Cockayne, Epicarpus microphyllus Raoul, Epicarpurus microphyllus Raoul, Taxotrophis microphylla (Raoul) F. Muell.; Trophis ? opaca Banks et Sol. ex Hook; Paratrophis heterophylla Blume","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Tawharangi Regional Park (J440)","Auck BSJ 65: 47","Auck BSJ 65: 47 B Stanley",Auckland,05/12/2009,"Styphelia nesophila","pātōtara, dwarf mingimingi","Cyathodes fraseri (A.Cunn.) Allan, Cyathodes fraseri (A.Cunn.) Allan var. fraseri, Leucopogon fraseri A.Cunn., Leucopogon bellignianus Raoul, Leucopogon fraseri var. muscosus G.Simpson, Leucopogon nesophilus DC., Styphelia fraseri F.Muell.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Tawharangi Regional Park (J440)","Auck BSJ 65: 47","Auck BSJ 65: 47 B Stanley",Auckland,05/12/2009,"Tetragonia trigyna","native spinach","Tetragonia implexicoma var. chathamica F.Muell.,","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,
"Tawharangi Regional Park (J440)","Auck BSJ 65: 47","Auck BSJ 65: 47 B Stanley",Auckland,05/12/2009,"Thelymitra longifolia","white sun orchid, māikuku","Thelymitra alba Colenso, Thelymitra nemoralis Colenso, Thelymitra angustifolia Hook.f., Thelymitra aristata sensu Hatch nom. inv., Thelymitra forsteri Sw., Thelymitra grandis F.Muel. ex Benth., Thelymitra longifolia var. alba (Colenso) Cheeseman, Thelymitra longifolia var. forsteri (Sw.) Hatch, Thelymitra purpureo-fusca Colenso",Orchids,"Not Threatened",Native,
"Tawharangi Regional Park (J440)","Auck BSJ 65: 47","Auck BSJ 65: 47 B Stanley",Auckland,05/12/2009,"Tmesipteris lanceolata","fork fern","Tmesipteris forsteri sensu A.Cunn. nom. inv., Tmesipteris tannensis sensu Sahni nom. inv., Tmesipteris tannensis var. lanceolata (P.A.Dang.) Domin",Ferns,"Not Threatened",Native,
"Tawharangi Regional Park (J440)","Auck BSJ 65: 47","Auck BSJ 65: 47 B Stanley",Auckland,05/12/2009,"Toronia toru","toru, toro, toto, mihimihi","Persoonia toru A.Cunn.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Tawharangi Regional Park (J440)","Auck BSJ 65: 47","Auck BSJ 65: 47 B Stanley",Auckland,05/12/2009,"Trichomanes endlicherianum",,"Crepidomanes endlicherianum (C.Presl) P.S. Green; Crepidopteris endlicheriana (C. Presl) Copel.; Trichomanes humile sensu Hook.f.; Reediella endlicheriana (C.Presl) Pic.Serm.; Polyphlebium endlicherianum (C.Presl) Ebihara et K.Iwats.",Ferns,"Not Threatened",Native,
"Tawharangi Regional Park (J440)","Auck BSJ 65: 47","Auck BSJ 65: 47 B Stanley",Auckland,05/12/2009,"Typha orientalis","raupō, bullrush","Typha muelleri Rohrb.","Herbs - Monocots","Not Threatened",Native,"OBL: Obligate Wetland"
"Tawharangi Regional Park (J440)","Auck BSJ 65: 47","Auck BSJ 65: 47 B Stanley",Auckland,05/12/2009,"Ulex europaeus",gorse,,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Tawharangi Regional Park (J440)","Auck BSJ 65: 47","Auck BSJ 65: 47 B Stanley",Auckland,05/12/2009,"Verbena bonariensis","purple-top, purple-top vervain","Verbena bonariensis var. conglomerata Briq.,Verbena intercedens Briq., Verbena inamoena Briq. Bull., Verbena bonariensis var. hispida Moldenke.","Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Tawharangi Regional Park (J440)","Auck BSJ 65: 47","Auck BSJ 65: 47 B Stanley",Auckland,05/12/2009,"Veronica anagallis-aquatica","water speedwell",,"Herbs - Dicotyledons other than Composites",,Exotic,"OBL: Obligate Wetland"
"Tawharangi Regional Park (J440)","Auck BSJ 65: 47","Auck BSJ 65: 47 B Stanley",Auckland,05/12/2009,"Veronica plebeia",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Tawharangi Regional Park (J440)","Auck BSJ 65: 47","Auck BSJ 65: 47 B Stanley",Auckland,05/12/2009,"Veronica punicea",hebe,"Veronica speciosa var. brevifolia Cheeseman Hebe brevifolia (Cheeseman) de Lange, Hebe macrocarpa var. brevifolia (Cheeseman) L.B.Moore","Trees & Shrubs - Dicotyledons","At Risk – Naturally Uncommon",Native,
"Tawharangi Regional Park (J440)","Auck BSJ 65: 47","Auck BSJ 65: 47 B Stanley",Auckland,05/12/2009,"Vicia sativa",vetch,,"Herbs - Dicotyledons other than Composites",,Exotic,
"Tawharangi Regional Park (J440)","Auck BSJ 65: 47","Auck BSJ 65: 47 B Stanley",Auckland,05/12/2009,"Vinca major",periwinkle,,"Herbs - Dicotyledons other than Composites",,Exotic,
"Tawharangi Regional Park (J440)","Auck BSJ 65: 47","Auck BSJ 65: 47 B Stanley",Auckland,05/12/2009,"Vitex lucens",pūriri,"Vitex littoralis A.Cunn.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Tawharangi Regional Park (J440)","Auck BSJ 65: 47","Auck BSJ 65: 47 B Stanley",Auckland,05/12/2009,"Wahlenbergia vernicosa","coastal harebell, glossy harebell","Wahlenbergia colensoi N.E.Br. pro. parte.,
Wahlenbergia littoricola subsp. vernicosa (J.A.Petterson) de Lange et E.K.Cameron","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Tawharangi Regional Park (J440)","Auck BSJ 65: 47","Auck BSJ 65: 47 B Stanley",Auckland,05/12/2009,"Zantedeschia aethiopica","arum lily",,"Herbs - Monocots",,Exotic,"FAC: Facultative"
"Tawharangi Regional Park (J440)","Auck BSJ 65: 47","Auck BSJ 65: 47 B Stanley",Auckland,05/12/2009,"Zealandia pustulata subsp. pustulata","hound's tongue, kowaowao, paraharaha","Phymatosorus pustulatus (G. Forst.) Large, Braggins et P.S. Green; Phymatosorus diversifolius (Willd.) Pic. Serm.; Microsorum pustulatum (G. Forst.) Copel. subsp. pustulatum",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Tawharangi Regional Park (J440)","Auck BSJ 65: 47","Auck BSJ 65: 47 B Stanley",Auckland,05/12/2009,"Zostera muelleri subsp. novazelandica","seagrass, eelgrass, nana, zostera","Z. novazelandica Setch., Zostera muelleri Irmisch.ex Asch.; Zostera muelleri subsp. novaezelandica (Setch.) S.W.L.Jacobs orth. var.","Herbs - Monocots","At Risk – Declining",Native,"OBL: Obligate Wetland"
"Tawharangi Regional Park (J440)","Auck BSJ 65: 47","Auck BSJ 65: 47 B Stanley",Auckland,05/12/2009,"Zoysia pauciflora",Zoysia,"Zoysia planifolia Zotov",Grasses,"Not Threatened",Native,
